Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  27,  Back, 2003/02/13 13:05:14, cd, 25, 16, 415, 120, 170,  1.00,  0.35, 130.8,  0.73, 52.13,  51,0.61,0.60,0.60,0.59,0.59,0.59,0.59,0.60,0.62,0.72,1.00,1.26,0.79,0.56,0.54,0.53,0.53,0.52,0.53,0.53,0.53,0.53,0.52,0.52,0.52,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.55,0.56,0.59,0.60,0.61,0.61,0.61,0.61,0.61,0.60,0.59,0.59,0.59,0.58,0.57
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  1, 375, 120, 170,  1.00,  0.35, 144.0,  1.01, 63.24,  51,0.79,0.78,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.78,0.78,0.77,0.78,0.78,0.78,0.78,0.79,0.80,0.81,0.82,0.87,1.00,1.28,1.80,1.56,0.94,0.89,0.85,0.82,0.82,0.81,0.80,0.80,0.80,0.80,0.79,0.79,0.78,0.77,0.77,0.76,0.76,0.76,0.76,0.77,0.77,0.78,0.78,0.78,0.79
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  2, 399, 120, 170,  1.00,  0.35, 130.9,  0.57, 52.20,  51,0.58,0.56,0.56,0.56,0.56,0.57,0.58,0.59,0.63,0.73,0.90,1.13,0.89,0.60,0.58,0.55,0.55,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.53,0.54,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.54,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.53,0.53
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  3, 351, 120, 170,  1.00,  0.35, 142.1,  0.40, 61.52,  51,0.67,0.66,0.65,0.65,0.65,0.65,0.66,0.65,0.65,0.65,0.65,0.65,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.68,0.71,0.80,1.06,0.95,0.69,0.67,0.67,0.66,0.66,0.67,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  4, 376, 120, 170,  1.00,  0.35, 156.9,  0.45, 74.99,  51,0.35,0.24,0.17,0.14,0.13,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.13,0.14,0.21,0.49,0.58,0.30,0.18,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  5, 400, 120, 170,  1.00,  0.35, 144.1,  0.79, 63.27,  51,0.56,0.54,0.55,0.54,0.54,0.55,0.54,0.54,0.55,0.54,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.56,0.57,0.57,0.59,0.63,0.72,0.93,1.35,1.16,0.72,0.69,0.65,0.63,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.63,0.63,0.63,0.62,0.61,0.60,0.60,0.59,0.58,0.58,0.57,0.57,0.57,0.56
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  6, 423, 120, 170,  1.00,  0.35, 151.8,  0.45, 70.24,  51,0.34,0.25,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.32,0.55,0.69,0.38,0.25,0.23,0.23,0.23,0.23,0.24,0.24,0.24,0.25,0.25,0.25,0.25,0.25,0.25,0.24,0.25,0.25
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  7, 398, 120, 170,  1.00,  0.35, 136.9,  0.91, 57.08,  51,0.62,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.62,0.62,0.65,0.73,0.91,1.15,1.51,1.07,0.75,0.73,0.70,0.68,0.68,0.66,0.66,0.66,0.65,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.63,0.63,0.63,0.62,0.62,0.62,0.61,0.61,0.61,0.62,0.62,0.62
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  8, 422, 120, 170,  1.00,  0.35, 147.7,  0.75, 66.49,  51,0.48,0.45,0.45,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.45,0.45,0.45,0.46,0.49,0.55,0.71,1.04,1.20,0.69,0.53,0.50,0.48,0.47,0.46,0.45,0.44,0.44,0.44,0.45,0.46,0.47,0.47,0.48,0.48,0.48,0.49,0.49,0.49,0.49,0.49
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26,  9, 374, 120, 170,  1.00,  0.35, 149.7,  0.95, 68.33,  51,0.47,0.41,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.41,0.40,0.40,0.41,0.42,0.43,0.46,0.54,0.74,1.10,1.36,0.79,0.50,0.44,0.42,0.41,0.41,0.40,0.39,0.39,0.40,0.41,0.41,0.41,0.42,0.42,0.42,0.43,0.43,0.43,0.43
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 10, 350, 120, 170,  1.00,  0.35, 146.1,  0.42, 65.02,  51,0.19,0.12,0.08,0.06,0.04,0.02,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.42,0.23,0.12,0.06,0.03,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 11, 373, 120, 170,  1.00,  0.35, 154.8,  0.75, 73.03,  51,0.27,0.18,0.12,0.08,0.06,0.04,0.03,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.21,0.76,0.65,0.35,0.19,0.10,0.05,0.03,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 12, 349, 120, 170,  1.00,  0.35, 145.0,  0.63, 64.07,  51,0.38,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.31,0.31,0.32,0.37,0.56,0.94,0.59,0.35,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.33,0.33,0.33,0.34,0.34,0.34,0.34,0.34,0.35,0.35,0.35
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 13, 397, 120, 170,  1.00,  0.35, 126.6,  0.90, 48.86,  51,0.60,0.58,0.59,0.59,0.67,0.93,1.35,1.44,0.85,0.67,0.59,0.57,0.56,0.55,0.54,0.54,0.53,0.63,1.01,0.76,0.54,0.54,0.54,0.55,0.55,0.56,0.56,0.56,0.57,0.57,0.58,0.59,0.59,0.61,0.61,0.63,0.66,0.68,0.68,0.67,0.66,0.63,0.60,0.58,0.55,0.53,0.52,0.51,0.50,0.49,0.48
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 14, 420, 120, 170,  1.00,  0.35, 143.9,  0.71, 63.14,  51,0.54,0.52,0.52,0.52,0.52,0.52,0.52,0.51,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.54,0.62,0.87,1.24,0.74,0.61,0.60,0.59,0.58,0.57,0.57,0.57,0.57,0.57,0.58,0.60,0.61,0.62,0.60,0.59,0.58,0.57,0.56,0.56,0.56,0.56,0.55,0.55,0.55,0.55
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 15, 419, 120, 170,  1.00,  0.35, 144.6,  0.74, 63.69,  51,0.53,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.50,0.50,0.50,0.50,0.49,0.49,0.50,0.49,0.49,0.50,0.50,0.51,0.52,0.59,0.78,1.24,1.19,0.68,0.53,0.52,0.51,0.50,0.50,0.49,0.49,0.49,0.49,0.51,0.51,0.52,0.52,0.53,0.52,0.52,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52
 2,  27,  Back, 2003/02/13 13:05:55, cd, 26, 16, 396, 120, 170,  1.00,  0.35, 144.1,  0.96, 63.27,  51,0.59,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.56,0.57,0.58,0.62,0.74,1.01,1.51,1.30,0.74,0.59,0.56,0.55,0.53,0.53,0.52,0.52,0.53,0.53,0.54,0.55,0.56,0.57,0.58,0.58,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.57
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  1, 380, 120, 170,  1.00,  0.35, 148.1,  0.80, 66.84,  51,0.78,0.77,0.77,0.76,0.76,0.77,0.77,0.77,0.77,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.77,0.78,0.80,0.83,0.94,1.18,1.57,1.53,0.91,0.86,0.82,0.79,0.78,0.77,0.76,0.76,0.76,0.76,0.76,0.77,0.78,0.78,0.78,0.78,0.79,0.79,0.80,0.80,0.80
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  2, 357, 120, 170,  1.00,  0.35, 145.5,  0.74, 64.54,  51,0.54,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.51,0.51,0.52,0.51,0.52,0.51,0.52,0.52,0.53,0.55,0.59,0.68,0.89,1.15,1.26,0.72,0.65,0.59,0.55,0.54,0.53,0.52,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.52,0.52,0.52,0.51,0.52,0.52,0.51,0.51,0.51,0.51
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  3, 356, 120, 170,  1.00,  0.35, 149.0,  0.24, 67.71,  51,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.66,0.66,0.66,0.66,0.65,0.66,0.66,0.66,0.67,0.72,0.90,0.78,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  4, 379, 120, 170,  1.00,  0.35, 156.8,  0.30, 74.90,  51,0.24,0.15,0.12,0.11,0.10,0.11,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.10,0.11,0.11,0.11,0.11,0.11,0.12,0.12,0.14,0.20,0.33,0.41,0.22,0.14,0.11,0.11,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  5, 403, 120, 170,  1.00,  0.35, 153.7,  0.40, 71.97,  51,0.56,0.56,0.55,0.56,0.56,0.56,0.56,0.56,0.57,0.56,0.57,0.56,0.56,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.54,0.54,0.54,0.54,0.55,0.55,0.58,0.66,0.82,0.94,0.60,0.58,0.56,0.56,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  6, 426, 120, 170,  1.00,  0.35, 154.1,  1.02, 72.38,  51,0.28,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.22,0.22,0.22,0.22,0.22,0.23,0.24,0.26,0.29,0.35,0.50,0.82,1.25,1.04,0.57,0.32,0.23,0.22,0.22,0.23,0.24,0.25,0.25,0.26,0.26,0.26,0.25,0.25,0.25
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  7, 449, 120, 170,  1.00,  0.35, 154.1,  0.57, 72.37,  51,0.61,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.58,0.58,0.59,0.59,0.59,0.59,0.59,0.60,0.61,0.61,0.63,0.63,0.65,0.72,0.87,1.13,1.16,0.68,0.59,0.58,0.59,0.60,0.61,0.61,0.61,0.62,0.61,0.61,0.61,0.61,0.61,0.61
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  8, 402, 120, 170,  1.00,  0.35, 136.9,  0.29, 57.16,  51,0.46,0.44,0.44,0.44,0.44,0.44,0.43,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.45,0.50,0.58,0.73,0.60,0.46,0.46,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.46,0.46,0.46,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.46,0.46,0.47,0.47,0.47,0.47,0.47,0.48,0.48,0.48
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27,  9, 355, 120, 170,  1.00,  0.35, 147.1,  0.42, 65.97,  51,0.42,0.40,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.38,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.40,0.42,0.45,0.62,0.81,0.75,0.48,0.44,0.42,0.42,0.42,0.41,0.40,0.40,0.40,0.39,0.40,0.40,0.41,0.42,0.42,0.42,0.42,0.43,0.43,0.43,0.44,0.44
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 10, 378, 120, 170,  1.00,  0.35, 164.0,  0.55, 81.97,  51,0.10,0.05,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,0.51,0.27,0.14,0.07,0.03,0.01,0.00
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 11, 354, 120, 170,  1.00,  0.35, 151.2,  0.26, 69.64,  51,0.18,0.10,0.06,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.12,0.27,0.14,0.07,0.04,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 12, 377, 120, 170,  1.00,  0.35, 156.7,  0.71, 74.82,  51,0.32,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.33,0.35,0.41,0.57,0.89,1.03,0.53,0.41,0.37,0.37,0.36,0.36,0.35,0.35,0.35,0.35,0.35,0.35,0.35
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 13, 425, 120, 170,  1.00,  0.35, 140.0,  0.36, 59.75,  51,0.54,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.56,0.68,0.89,0.71,0.56,0.54,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.52,0.52,0.53,0.54,0.56,0.56,0.58,0.58,0.57,0.56,0.54,0.52,0.51,0.50,0.51,0.51,0.51,0.51,0.51,0.51
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 14, 401, 120, 170,  1.00,  0.35, 148.6,  0.60, 67.32,  51,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.55,0.55,0.54,0.55,0.55,0.55,0.55,0.55,0.56,0.57,0.60,0.75,1.08,1.16,0.66,0.57,0.53,0.53,0.53,0.54,0.54,0.56,0.56,0.56,0.56,0.55,0.54,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 15, 424, 120, 170,  1.00,  0.35, 142.6,  0.34, 61.94,  51,0.51,0.49,0.48,0.49,0.49,0.48,0.49,0.49,0.48,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.50,0.50,0.49,0.49,0.50,0.58,0.83,0.68,0.56,0.56,0.54,0.53,0.53,0.52,0.51,0.51,0.51,0.50,0.49,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.50,0.51,0.50,0.50,0.50,0.50,0.50,0.50,0.50
 2,  27,  Back, 2003/02/13 13:07:09, cd, 27, 16, 448, 120, 170,  1.00,  0.35, 149.0,  0.65, 67.62,  51,0.57,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.55,0.55,0.54,0.54,0.54,0.54,0.53,0.53,0.54,0.55,0.58,0.67,0.85,1.19,0.91,0.58,0.57,0.54,0.53,0.52,0.53,0.54,0.54,0.55,0.56,0.55,0.56,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.56
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  1, 430, 120, 170,  1.00,  0.35, 152.7,  2.03, 71.07,  51,0.97,0.95,0.94,0.94,0.92,0.91,0.90,0.90,0.89,0.88,0.88,0.87,0.87,0.87,0.86,0.86,0.85,0.85,0.85,0.84,0.84,0.83,0.83,0.83,0.83,0.82,0.83,0.83,0.85,0.89,1.04,1.51,2.54,2.82,1.61,0.94,0.80,0.77,0.77,0.79,0.80,0.81,0.82,0.82,0.83,0.85,0.88,0.90,0.92,0.95,0.98
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  2, 429, 120, 170,  1.00,  0.35, 155.8,  2.36, 73.99,  51,0.70,0.68,0.67,0.65,0.64,0.63,0.63,0.62,0.62,0.61,0.60,0.60,0.59,0.59,0.58,0.58,0.57,0.57,0.57,0.56,0.56,0.55,0.55,0.55,0.54,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.55,0.71,1.17,2.45,2.90,1.54,0.87,0.62,0.59,0.60,0.60,0.60,0.60,0.61,0.63,0.65,0.67,0.70,0.73
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  3, 452, 120, 170,  1.00,  0.35, 145.2,  2.47, 64.28,  51,0.75,0.74,0.75,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.71,0.72,0.71,0.71,0.70,0.70,0.70,0.69,0.67,0.66,0.74,1.02,1.79,3.19,2.61,1.52,0.95,0.84,0.78,0.76,0.75,0.75,0.72,0.72,0.72,0.70,0.71,0.71,0.72,0.72,0.73,0.73,0.73,0.74,0.75,0.78,0.80,0.82,0.85
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  4, 428, 120, 170,  1.00,  0.35, 155.7,  2.48, 73.84,  51,0.27,0.23,0.21,0.21,0.20,0.19,0.19,0.18,0.18,0.17,0.17,0.16,0.16,0.16,0.16,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.14,0.14,0.15,0.14,0.13,0.13,0.12,0.12,0.14,0.36,1.13,2.63,2.19,1.22,0.71,0.42,0.25,0.16,0.14,0.15,0.17,0.18,0.20,0.21,0.23,0.24,0.25
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  5, 453, 120, 170,  1.00,  0.35, 151.7,  2.33, 70.15,  51,0.75,0.73,0.74,0.73,0.72,0.71,0.72,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.69,0.66,0.67,0.68,0.67,0.67,0.66,0.63,0.64,0.64,0.66,0.67,0.74,0.92,1.50,2.54,2.89,1.61,0.94,0.61,0.55,0.54,0.55,0.56,0.57,0.58,0.59,0.59,0.60,0.61,0.63,0.64,0.66,0.69,0.72
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  6, 477, 120, 170,  1.00,  0.35, 154.9,  2.64, 73.12,  51,0.37,0.35,0.35,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.32,0.32,0.31,0.31,0.31,0.30,0.29,0.29,0.28,0.27,0.27,0.27,0.27,0.28,0.29,0.31,0.33,0.50,1.07,2.10,2.93,1.62,0.90,0.52,0.32,0.30,0.31,0.31,0.31,0.31,0.32,0.33,0.34,0.36,0.38,0.40
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  7, 500, 120, 170,  1.00,  0.35, 146.0,  1.79, 64.94,  51,0.79,0.77,0.77,0.75,0.74,0.73,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.72,0.71,0.71,0.71,0.72,0.71,0.69,0.69,0.69,0.71,0.99,1.61,2.51,1.56,0.92,0.74,0.71,0.70,0.71,0.73,0.71,0.71,0.71,0.70,0.68,0.67,0.65,0.64,0.61,0.60,0.58,0.59,0.61,0.63,0.67,0.69,0.72
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  8, 476, 120, 170,  1.00,  0.35, 148.2,  2.79, 66.90,  51,0.64,0.62,0.62,0.60,0.59,0.59,0.58,0.57,0.57,0.57,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.57,0.56,0.57,0.56,0.57,0.59,0.60,0.67,0.97,1.84,3.27,2.39,1.40,0.81,0.50,0.46,0.45,0.46,0.47,0.49,0.51,0.52,0.53,0.54,0.55,0.56,0.56,0.56,0.57,0.59,0.60,0.62,0.63
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28,  9, 451, 120, 170,  1.00,  0.35, 152.2,  3.97, 70.60,  51,0.54,0.53,0.52,0.52,0.51,0.51,0.50,0.50,0.49,0.49,0.48,0.48,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.47,0.48,0.48,0.53,0.58,0.72,1.22,2.46,4.46,3.39,1.98,1.17,0.73,0.60,0.54,0.48,0.44,0.41,0.39,0.39,0.40,0.42,0.45,0.48,0.50,0.52,0.54
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 10, 427, 120, 170,  1.00,  0.35, 146.7,  1.51, 65.62,  51,0.10,0.05,0.03,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,1.53,1.03,0.57,0.32,0.18,0.10,0.05,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 11, 450, 120, 170,  1.00,  0.35, 151.6,  2.49, 70.03,  51,0.19,0.12,0.08,0.06,0.05,0.04,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.14,1.00,2.52,1.85,1.00,0.56,0.31,0.18,0.10,0.05,0.03,0.02,0.01,0.00,0.00,0.01,0.01,0.02,0.03,0.05,0.06,0.07
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 12, 404, 120, 170,  1.00,  0.35, 164.0,  1.97, 81.96,  51,0.48,0.44,0.42,0.42,0.39,0.38,0.37,0.36,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.34,0.34,0.35,0.33,0.33,0.32,0.32,0.32,0.31,0.31,0.31,0.31,0.32,0.33,0.35,0.37,0.41,0.56,0.96,1.51,2.31,1.62,0.88,0.69,0.63,0.60,0.60
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 13, 499, 120, 170,  1.00,  0.35, 156.8,  2.34, 74.92,  51,0.74,0.71,0.71,0.71,0.70,0.70,0.72,0.72,0.71,0.71,0.71,0.71,0.70,0.69,0.69,0.67,0.67,0.67,0.67,0.65,0.64,0.63,0.62,0.63,0.63,0.63,0.65,0.65,0.67,0.69,0.70,0.69,0.72,0.76,0.89,1.30,2.47,2.82,1.59,0.92,0.58,0.53,0.51,0.49,0.46,0.45,0.47,0.49,0.52,0.55,0.58
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 14, 475, 120, 170,  1.00,  0.35, 156.7,  2.69, 74.84,  51,0.72,0.68,0.65,0.62,0.60,0.58,0.56,0.54,0.52,0.51,0.51,0.51,0.51,0.52,0.52,0.53,0.54,0.55,0.56,0.57,0.58,0.58,0.58,0.58,0.57,0.57,0.56,0.56,0.55,0.54,0.55,0.54,0.54,0.59,0.80,1.64,3.26,3.12,1.83,1.10,0.67,0.54,0.57,0.59,0.62,0.65,0.67,0.69,0.71,0.74,0.75
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 15, 498, 120, 170,  1.00,  0.35, 138.0,  1.16, 58.00,  51,0.80,0.78,0.76,0.75,0.75,0.70,0.67,0.65,0.63,0.62,0.60,0.59,0.58,0.57,0.57,0.61,0.74,1.18,1.74,1.13,0.66,0.57,0.56,0.56,0.57,0.58,0.58,0.60,0.62,0.63,0.64,0.63,0.65,0.70,0.71,0.71,0.74,0.78,0.78,0.78,0.77,0.76,0.73,0.72,0.69,0.66,0.64,0.62,0.61,0.61,0.61
 2,  27,  Back, 2003/02/13 13:08:13, cd, 28, 16, 474, 120, 170,  1.00,  0.35, 153.6,  3.09, 71.94,  51,0.82,0.81,0.80,0.78,0.77,0.75,0.73,0.72,0.71,0.70,0.68,0.67,0.66,0.63,0.62,0.61,0.59,0.58,0.57,0.57,0.57,0.57,0.58,0.58,0.59,0.60,0.62,0.63,0.67,0.70,0.77,1.11,2.04,3.73,3.59,2.05,1.19,0.81,0.73,0.70,0.67,0.64,0.63,0.62,0.62,0.62,0.62,0.63,0.65,0.65,0.65
 2,  27,  Back, 2003/02/13 13:08:53, cd, 29,  1, 434, 120, 170,  1.00,  0.35, 159.9,  1.33, 77.97,  51,0.86,0.87,0.85,0.85,0.86,0.85,0.84,0.85,0.85,0.84,0.84,0.84,0.84,0.85,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.82,0.82,0.82,0.82,0.81,0.80,0.80,0.81,0.80,0.79,0.79,0.78,0.78,0.78,0.82,0.84,1.01,1.46,2.12,1.47,0.87,0.83,0.83,0.83,0.85,0.88,0.90,0.91,0.93
