Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4, Front, 2003/01/13 13:38:22, cw, 41, 15, 644,  5.00, 25.00,  4.00,100.00,  51.1,254.46, 12.75, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,6.00,20.00,17.00,14.00,21.00,27.00,23.00,32.00,32.00,38.00,40.00,29.00,48.00,58.00,47.00,54.00,57.00,76.00,65.00,60.00,52.00,58.00,64.00,49.00,69.00,97.00,95.00,123.00,162.00,159.00,169.00,203.00,207.00,237.00,257.00,229.00,216.00,195.00,185.00,166.00,124.00,100.00,72.00,67.00,38.00,24.00,12.00,10.00,5.00,5.00,4.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:38:22, cw, 41, 16, 672,  5.00, 25.00,  4.00,100.00,  50.0,235.72, 14.01, 103,2.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,6.00,14.00,18.00,22.00,27.00,24.00,22.00,27.00,32.00,36.00,35.00,38.00,44.00,52.00,55.00,50.00,60.00,58.00,42.00,53.00,61.00,57.00,75.00,70.00,78.00,83.00,124.00,119.00,143.00,170.00,216.00,209.00,241.00,239.00,198.00,259.00,225.00,214.00,144.00,150.00,121.00,82.00,75.00,59.00,26.00,27.00,20.00,10.00,4.00,6.00,3.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  1, 619,  5.00, 25.00,  4.00,100.00,  50.7, 67.72, 13.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,5.00,14.00,6.00,11.00,5.00,11.00,7.00,8.00,10.00,18.00,26.00,22.00,11.00,22.00,18.00,16.00,17.00,20.00,14.00,15.00,19.00,21.00,38.00,37.00,40.00,34.00,50.00,53.00,66.00,60.00,62.00,68.00,68.00,72.00,47.00,35.00,29.00,22.00,20.00,8.00,6.00,5.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  2, 618,  5.00, 25.00,  4.00,100.00,  50.6,211.88, 14.00, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,13.00,27.00,33.00,54.00,46.00,46.00,52.00,47.00,51.00,53.00,52.00,50.00,51.00,65.00,67.00,86.00,114.00,132.00,144.00,180.00,214.00,199.00,200.00,205.00,207.00,203.00,187.00,135.00,137.00,122.00,102.00,59.00,47.00,47.00,30.00,18.00,13.00,12.00,5.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  3, 646,  5.00, 25.00,  4.00,100.00,  49.1,141.18, 13.03, 103,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,8.00,17.00,28.00,24.00,26.00,12.00,18.00,35.00,29.00,52.00,50.00,63.00,57.00,49.00,58.00,68.00,67.00,55.00,68.00,69.00,76.00,79.00,91.00,116.00,111.00,146.00,163.00,190.00,218.00,249.00,275.00,280.00,291.00,253.00,215.00,209.00,210.00,161.00,133.00,99.00,71.00,52.00,47.00,23.00,26.00,8.00,5.00,5.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  4, 647,  5.00, 25.00,  4.00,100.00,  53.0,110.89, 12.75, 103,0.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,14.00,13.00,14.00,15.00,10.00,22.00,15.00,22.00,20.00,27.00,18.00,29.00,28.00,41.00,26.00,17.00,30.00,32.00,33.00,32.00,42.00,48.00,55.00,56.00,75.00,76.00,112.00,97.00,112.00,100.00,104.00,111.00,76.00,74.00,85.00,77.00,49.00,49.00,31.00,24.00,20.00,9.00,11.00,4.00,4.00,0.00,1.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  9, 620,  5.00, 25.00,  4.00,100.00,  51.5, 59.04, 13.29, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,3.00,5.00,10.00,6.00,6.00,8.00,11.00,10.00,19.00,19.00,13.00,18.00,22.00,19.00,25.00,19.00,12.00,25.00,15.00,17.00,16.00,18.00,19.00,26.00,31.00,41.00,42.00,62.00,60.00,78.00,78.00,81.00,89.00,82.00,87.00,68.00,66.00,78.00,57.00,54.00,45.00,34.00,17.00,19.00,12.00,5.00,11.00,5.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 10, 648,  5.00, 25.00,  4.00,100.00,  51.0, 97.34, 15.31, 103,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,4.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,8.00,11.00,13.00,9.00,12.00,10.00,13.00,15.00,26.00,18.00,25.00,32.00,23.00,33.00,30.00,28.00,22.00,15.00,24.00,19.00,38.00,40.00,39.00,64.00,60.00,62.00,83.00,101.00,97.00,113.00,98.00,109.00,98.00,87.00,88.00,81.00,64.00,55.00,47.00,40.00,25.00,17.00,11.00,10.00,7.00,2.00,5.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 11, 621,  5.00, 25.00,  4.00,100.00,  51.4, 60.99, 11.47, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,9.00,4.00,3.00,6.00,8.00,8.00,13.00,12.00,8.00,15.00,17.00,11.00,15.00,17.00,16.00,15.00,19.00,16.00,16.00,17.00,25.00,22.00,26.00,29.00,42.00,50.00,39.00,53.00,64.00,56.00,72.00,77.00,73.00,70.00,65.00,55.00,46.00,40.00,29.00,21.00,20.00,12.00,12.00,5.00,9.00,1.00,3.00,2.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 12, 649,  5.00, 25.00,  4.00,100.00,  50.3, 42.00, 15.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,12.00,5.00,9.00,7.00,11.00,10.00,7.00,13.00,15.00,20.00,21.00,12.00,16.00,18.00,19.00,18.00,21.00,15.00,17.00,17.00,20.00,31.00,25.00,49.00,41.00,41.00,60.00,58.00,80.00,101.00,81.00,76.00,78.00,86.00,65.00,60.00,68.00,50.00,42.00,33.00,24.00,19.00,16.00,18.00,6.00,7.00,5.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  5, 674,  5.00, 25.00,  4.00,100.00,  48.6,453.47, 12.41, 103,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,5.00,20.00,48.00,61.00,44.00,47.00,56.00,52.00,62.00,65.00,76.00,82.00,93.00,95.00,108.00,110.00,118.00,109.00,106.00,103.00,102.00,111.00,127.00,163.00,189.00,218.00,252.00,300.00,363.00,336.00,409.00,459.00,456.00,401.00,390.00,334.00,348.00,243.00,226.00,172.00,117.00,100.00,71.00,51.00,39.00,22.00,19.00,8.00,3.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  6, 675,  5.00, 25.00,  4.00,100.00,  49.0,127.50, 14.30, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,9.00,11.00,16.00,17.00,11.00,13.00,22.00,20.00,32.00,29.00,26.00,26.00,26.00,38.00,39.00,34.00,25.00,34.00,28.00,48.00,48.00,54.00,51.00,62.00,85.00,102.00,116.00,152.00,136.00,129.00,145.00,163.00,150.00,129.00,128.00,95.00,84.00,74.00,51.00,41.00,30.00,13.00,11.00,8.00,6.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  7, 673,  5.00, 25.00,  4.00,100.00,  46.4,406.07, 13.66, 103,1.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,28.00,35.00,50.00,39.00,64.00,53.00,61.00,52.00,72.00,86.00,107.00,80.00,110.00,85.00,92.00,107.00,98.00,104.00,127.00,109.00,133.00,186.00,236.00,244.00,293.00,353.00,388.00,394.00,397.00,441.00,408.00,410.00,343.00,341.00,284.00,208.00,143.00,122.00,87.00,46.00,42.00,23.00,17.00,7.00,4.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42,  8, 645,  5.00, 25.00,  4.00,100.00,  48.6,188.20, 15.82, 103,2.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,11.00,21.00,20.00,22.00,31.00,27.00,38.00,34.00,32.00,47.00,33.00,62.00,39.00,51.00,53.00,54.00,62.00,53.00,55.00,46.00,55.00,57.00,69.00,70.00,104.00,116.00,125.00,129.00,190.00,196.00,231.00,264.00,249.00,244.00,208.00,172.00,189.00,153.00,125.00,114.00,81.00,59.00,34.00,25.00,21.00,9.00,3.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 13, 704,  5.00, 25.00,  4.00,100.00,  47.7,167.58, 15.18, 103,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,2.00,7.00,8.00,17.00,16.00,18.00,18.00,38.00,38.00,29.00,31.00,43.00,45.00,49.00,43.00,47.00,55.00,47.00,51.00,64.00,47.00,50.00,66.00,79.00,73.00,102.00,124.00,133.00,128.00,174.00,197.00,194.00,217.00,202.00,169.00,206.00,169.00,139.00,144.00,106.00,70.00,65.00,41.00,45.00,35.00,12.00,9.00,5.00,3.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 14, 676,  5.00, 25.00,  4.00,100.00,  48.4,157.81, 13.08, 103,0.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,3.00,9.00,10.00,24.00,22.00,21.00,20.00,18.00,25.00,35.00,29.00,29.00,30.00,45.00,33.00,36.00,37.00,29.00,31.00,34.00,49.00,54.00,55.00,79.00,79.00,98.00,102.00,106.00,114.00,134.00,155.00,144.00,153.00,161.00,131.00,117.00,105.00,87.00,59.00,51.00,45.00,31.00,19.00,21.00,13.00,12.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 15, 705,  5.00, 25.00,  4.00,100.00,  51.8,142.89, 15.68, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,15.00,6.00,6.00,9.00,15.00,13.00,15.00,22.00,21.00,19.00,20.00,24.00,33.00,32.00,39.00,49.00,34.00,26.00,49.00,35.00,45.00,45.00,43.00,46.00,57.00,66.00,47.00,94.00,106.00,109.00,103.00,134.00,145.00,145.00,160.00,176.00,140.00,146.00,148.00,120.00,93.00,98.00,83.00,48.00,61.00,25.00,24.00,17.00,17.00,8.00,4.00,3.00,2.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 3,   4, Front, 2003/01/13 13:39:32, cw, 42, 16, 677,  5.00, 25.00,  4.00,100.00,  53.0, 53.73, 12.10, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,5.00,4.00,13.00,6.00,11.00,5.00,14.00,17.00,7.00,6.00,13.00,13.00,11.00,14.00,18.00,13.00,23.00,19.00,13.00,16.00,12.00,12.00,18.00,13.00,13.00,24.00,27.00,27.00,50.00,37.00,59.00,55.00,47.00,65.00,67.00,67.00,44.00,58.00,50.00,47.00,36.00,37.00,22.00,19.00,11.00,8.00,8.00,4.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  1, 567,  5.00, 25.00,  4.00,100.00,  52.1,  4.99, 22.77, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,4.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,2.00,1.00,0.00,3.00,4.00,2.00,1.00,3.00,0.00,1.00,1.00,2.00,3.00,4.00,4.00,3.00,4.00,7.00,5.00,4.00,9.00,5.00,9.00,8.00,3.00,5.00,1.00,2.00,2.00,3.00,0.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  2, 594,  5.00, 25.00,  4.00,100.00,  54.1,  6.95,  2.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,1.00,3.00,0.00,4.00,1.00,7.00,2.00,9.00,4.00,3.00,4.00,6.00,7.00,3.00,8.00,4.00,7.00,5.00,8.00,4.00,3.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  3, 595,  5.00, 25.00,  4.00,100.00,  52.8,  8.91, 19.98, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,3.00,3.00,4.00,1.00,4.00,0.00,2.00,1.00,2.00,5.00,2.00,2.00,3.00,1.00,1.00,4.00,3.00,5.00,5.00,8.00,9.00,8.00,11.00,11.00,9.00,15.00,10.00,9.00,7.00,4.00,7.00,2.00,2.00,4.00,4.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  4, 568,  5.00, 25.00,  4.00,100.00,  51.0,  6.10,  3.37, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,3.00,2.00,0.00,0.00,1.00,4.00,4.00,3.00,1.00,6.00,4.00,6.00,2.00,2.00,4.00,3.00,3.00,4.00,4.00,1.00,1.00,6.00,3.00,7.00,4.00,12.00,14.00,10.00,6.00,6.00,9.00,11.00,13.00,10.00,4.00,6.00,5.00,4.00,2.00,6.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  9, 596,  5.00, 25.00,  4.00,100.00,  53.9, 37.96, 16.67, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,4.00,8.00,2.00,2.00,3.00,2.00,3.00,6.00,4.00,2.00,3.00,9.00,7.00,13.00,7.00,12.00,5.00,7.00,10.00,6.00,15.00,12.00,14.00,9.00,7.00,20.00,24.00,30.00,27.00,39.00,44.00,38.00,40.00,38.00,54.00,38.00,37.00,39.00,45.00,41.00,30.00,29.00,13.00,4.00,12.00,9.00,9.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43, 10, 569,  5.00, 25.00,  4.00,100.00,  51.0, 86.87, 14.89, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,7.00,11.00,14.00,12.00,11.00,15.00,17.00,17.00,14.00,19.00,30.00,25.00,17.00,23.00,26.00,18.00,17.00,22.00,30.00,28.00,28.00,48.00,52.00,47.00,61.00,79.00,86.00,87.00,93.00,107.00,90.00,87.00,101.00,76.00,64.00,55.00,39.00,35.00,32.00,15.00,15.00,13.00,5.00,5.00,3.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43, 11, 597,  5.00, 25.00,  4.00,100.00,  51.5,159.41, 11.94, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,11.00,13.00,17.00,15.00,16.00,16.00,14.00,24.00,29.00,14.00,37.00,27.00,37.00,40.00,31.00,44.00,34.00,29.00,32.00,41.00,44.00,49.00,52.00,58.00,68.00,81.00,105.00,106.00,122.00,136.00,139.00,151.00,161.00,131.00,115.00,114.00,120.00,76.00,72.00,69.00,47.00,40.00,32.00,28.00,14.00,4.00,7.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43, 12, 598,  5.00, 25.00,  4.00,100.00,  53.3,163.37, 13.29, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,2.00,18.00,12.00,12.00,15.00,16.00,21.00,18.00,21.00,17.00,21.00,17.00,33.00,38.00,39.00,39.00,24.00,39.00,33.00,35.00,35.00,33.00,31.00,50.00,55.00,60.00,93.00,80.00,106.00,110.00,134.00,165.00,128.00,142.00,147.00,160.00,133.00,107.00,103.00,82.00,71.00,68.00,47.00,36.00,16.00,19.00,10.00,11.00,7.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  5, 622,  5.00, 25.00,  4.00,100.00,  56.4,  8.87, 13.02, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,3.00,1.00,1.00,0.00,1.00,0.00,3.00,1.00,1.00,1.00,3.00,3.00,4.00,2.00,3.00,2.00,3.00,1.00,0.00,1.00,1.00,1.00,5.00,1.00,1.00,3.00,7.00,5.00,6.00,14.00,10.00,14.00,6.00,10.00,9.00,4.00,11.00,9.00,5.00,9.00,4.00,0.00,3.00,4.00,1.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 13:41:25, cw, 43,  6, 650,  5.00, 25.00,  4.00,100.00,  49.8, 11.11,  7.18, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,1.00,1.00,2.00,3.00,2.00,4.00,3.00,2.00,0.00,5.00,1.00,2.00,1.00,5.00,5.00,2.00,5.00,4.00,7.00,5.00,8.00,5.00,5.00,9.00,8.00,16.00,16.00,16.00,17.00,15.00,14.00,12.00,9.00,11.00,9.00,5.00,3.00,4.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
