Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
395,20ITDUK0000218,2002/11/15,11:12:54,,,,,,,,,gt/cd,Re-Strung
395,20ITDUK0000218,2002/11/15,11:13:02, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/cd,Aborted
395,20ITDUK0000218,2002/11/15,11:13:24, 491,   0, 120, 170,  0.35,145.97,  3.22,  7.31,gt/cd,Accepted:
396,20ITDUK0000218,2002/11/15,11:28:09, 496,   0, 120, 170,  0.35,152.27,  4.39,  8.86,gt/cd,Accepted:
,,2002/11/15,11:29:02,,,102.70,152.70, 10.00,,,,gt/cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171125
397,20ITDUK0000218,2002/11/15,11:31:00, 496,   0, 120, 170,  0.35,143.28,  4.69,  8.84,gt/cd,Accepted:
398,20ITDUK0000218,2002/11/15,11:34:17, 479,   0, 120, 170,  0.35,147.26,  4.57,  8.85,gt/cd,Accepted:
399,20ITDUK0000218,2002/11/15,11:38:22, 496,   0, 120, 170,  0.35,148.21,  4.81,  8.81,gt/cd,Accepted:
400,20ITDUK0000218,2002/11/15,11:42:44, 493,   0, 120, 170,  0.35,149.15,  5.01,  8.83,gt/cd,Accepted:
401,20ITDUK0000218,2002/11/15,11:46:12, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/cd,Aborted
401,20ITDUK0000218,2002/11/15,11:46:40, 493,   0, 120, 170,  0.35,129.57,  5.01, -0.35,gt/cd,Tension too low/Small/No Peak
401,20ITDUK0000218,2002/11/15,11:47:04, 496,   0, 120, 170,  0.35,158.10,  2.16,  0.62,gt/cd,Accepted:
428,20ITDUK0000218,2002/11/15,11:52:24, 488,   0, 120, 170,  0.35,149.09,  1.34,  0.11,gt/cd,Small/No Peak
428,20ITDUK0000218,2002/11/15,11:52:50, 493,   0, 120, 170,  0.35,166.00,  4.06,  8.91,gt/cd,Accepted:Tension too high/
428,20ITDUK0000218,2002/11/15,12:18:04, 496,   0, 120, 170,  0.35,125.04,  8.48, -0.09,gt/cd,Tension too low/Small/No Peak
428,20ITDUK0000218,2002/11/15,12:19:48, 505,   0, 120, 170,  0.35,159.59,  3.21,  5.39,cd/rz,
428,20ITDUK0000218,2002/11/15,12:20:12, 496,   0, 120, 170,  0.35,141.04,  3.08,  7.44,cd/rz,Accepted:
767,20ITDUK0000218,2002/11/15,12:20:59, 488,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/rz,No Peak
767,20ITDUK0000218,2002/11/15,12:21:24, 491,   0, 120, 170,  0.35,141.12,  2.74,  7.65,cd/rz,Accepted:
,,2002/11/15,12:29:24,,,102.60,152.70, 10.00,,,,cd/rz,V100= 8.625/ V150= 7.769/ Slope=-0.0170783
768,20ITDUK0000218,2002/11/15,12:39:02, 493,   0, 120, 170,  0.35,163.85,  3.03,  4.14,cd/rz,
768,20ITDUK0000218,2002/11/15,12:39:59, 493,   0, 120, 170,  0.35,152.65,  3.34,  5.79,cd/rz,Accepted:
751,20ITDUK0000218,2002/11/15,12:45:59, 493,   0, 120, 170,  0.35,155.98,  3.95,  8.67,cd,Accepted:
691,20ITDUK0000218,2002/11/15,13:03:45, 498,   0, 120, 170,  0.35,163.77,  3.15,  7.81,cd,Accepted:
637,20ITDUK0000218,2002/11/15,13:08:46, 491,   0, 120, 170,  0.35,138.16,  5.02,  8.82,cd,Accepted:
446,20ITDUK0000218,2002/11/15,13:12:58, 496,   0, 120, 170,  0.35,162.98,  7.66,  0.37,cd,
446,20ITDUK0000218,2002/11/15,13:13:38, 500,   0, 120, 170,  0.35,163.56,  3.49,  0.67,cd,
446,20ITDUK0000218,2002/11/15,13:14:13, 496,   0, 120, 170,  0.35,163.76,  2.16,  0.67,cdsr,Accepted:
281,20ITDUK0000218,2002/11/15,13:18:43, 493,   0, 120, 170,  0.35,145.74,  3.17,  6.12,cdsr,Accepted:
,,2002/11/15,13:29:46,,,102.80,152.70, 10.00,,,,cdsr,V100= 8.625/ V150= 7.771/ Slope=-0.0171125
,,2002/11/15,14:52:31,,,102.80,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170784
 91,20ITDUK0000218,2002/11/15,14:53:25, 491,   0, 120, 170,  0.35,161.27,  4.14,  8.77,cd\lb,Accepted:
172,20ITDUK0000218,2002/11/15,15:19:59, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd\lb,Aborted
172,20ITDUK0000218,2002/11/15,15:20:29, 496,   0, 120, 170,  0.35,122.88,  3.02,  4.16,cd\lb,Tension too low/
172,20ITDUK0000218,2002/11/15,15:21:18, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd\lb,Aborted
172,20ITDUK0000218,2002/11/15,15:35:08, 491,   0, 120, 170,  0.35,163.20,  3.05,  3.36,cd\lb,Accepted:
172,20ITDUK0000218,2002/11/15,15:36:10, 496,   0, 120, 170,  0.35,154.95, 12.37,  0.06,cd\lb,Wide Peak/Small/No Peak
172,20ITDUK0000218,2002/11/15,15:38:03, 500,   0, 120, 170,  0.35,162.09,  2.65,  3.89,cd\lb,
172,20ITDUK0000218,2002/11/15,15:38:56, 493,   0, 120, 170,  0.35,166.08,  2.77,  1.35,cd\lb,Tension too high/
172,20ITDUK0000218,2002/11/15,15:39:19, 496,   0, 120, 170,  0.35,163.13,  2.54,  3.29,cd\lb,Accepted:
172,20ITDUK0000218,2002/11/15,15:39:30,1700,   0,,,  3.00,,,,cd\lb,HV Test: OK
172,20ITDUK0000218,2002/11/15,15:46:21,1700,   0,,,  3.00,,,,cd\lb,HV Test: OK
,,2002/11/15,15:52:53,,,102.80,152.80, 10.00,,,,cd\lb,V100= 8.625/ V150= 7.771/ Slope=-0.0170784
172,20ITDUK0000218,2002/11/15,15:55:49,1700,   0,,, 96.00,,,,cd\lb,HV Test: OK
172,20ITDUK0000218,2002/11/15,15:57:37,1700,   0,,, 96.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,15:58:56,1700,   0,,, 96.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,15:59:16,1700,   0,,, 96.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,15:59:29,1700,   0,,, 96.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,15:59:43,1700,   0,,, 96.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,16:01:52,1700,   0,,, 96.00,,,,cd\lb,HV Test: OK
172,20ITDUK0000218,2002/11/15,16:04:02,1700,   0,,, 96.00,,,,cd\lb,HV Test: OK
172,20ITDUK0000218,2002/11/15,16:06:58,1700,   0,,, 96.00,,,,cd\lb,HV Test: OK
172,20ITDUK0000218,2002/11/15,16:08:19,1700,   0,,, 96.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,16:09:22,1700,   0,,, 96.00,,,,cd\lb,HV Test: Aborted
172,20ITDUK0000218,2002/11/15,16:12:20,1700,   0,,,2000.00,,,,cd\lb,HV Test: HV Tripped
172,20ITDUK0000218,2002/11/15,16:22:52,1700,   0,,,2000.00,,,,cd\lb,HV Test: Aborted
,,2002/11/15,16:53:15,,,102.80,152.80, 10.00,,,,cd\lb,V100= 8.625/ V150= 7.771/ Slope=-0.0170784
172,20ITDUK0000218,2002/11/16,09:19:30,1700,   0,,,2000.00,,,,cd\lb,HV Test: Aborted
,,2002/11/16,09:19:53,,,102.80,152.70, 10.00,,,,cd\lb,V100= 8.625/ V150= 7.771/ Slope=-0.0171126
,,2002/11/16,10:36:18,,,103.10,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171126
  3,20ITDUK0000218,2002/11/16,10:39:41, 491,   0, 120, 170,  0.35,136.66,  2.81,  7.69,gt,Accepted:
  3,20ITDUK0000218,2002/11/16,10:40:07,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
  8,20ITDUK0000218,2002/11/16,10:43:18,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
  8,20ITDUK0000218,2002/11/16,10:49:25, 496,   0, 120, 170,  0.35,147.84,  3.06,  5.06,gt,Accepted:
  8,20ITDUK0000218,2002/11/16,10:49:41,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
  8,20ITDUK0000218,2002/11/16,10:58:09, 491,   0, 120, 170,  0.35,155.93,  2.76,  3.17,gt,Accepted:
  8,20ITDUK0000218,2002/11/16,10:58:33,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
 34,20ITDUK0000218,2002/11/16,11:05:42, 491,   0, 120, 170,  0.35,136.66,  3.41,  8.88,gt,Accepted:
 34,20ITDUK0000218,2002/11/16,11:06:05,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
 34,20ITDUK0000218,2002/11/16,11:09:24, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 34,20ITDUK0000218,2002/11/16,11:09:44, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 34,20ITDUK0000218,2002/11/16,11:13:20, 496,   0, 120, 170,  0.35,134.72,  3.80,  8.83,gt,Accepted:Tension too low/
 34,20ITDUK0000218,2002/11/16,11:13:40,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
 82,20ITDUK0000218,2002/11/16,11:17:46, 488,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 82,20ITDUK0000218,2002/11/16,11:21:01, 493,   0, 120, 170,  0.35,141.86,  3.21,  4.61,gt,Accepted:
 82,20ITDUK0000218,2002/11/16,11:21:20,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
106,20ITDUK0000218,2002/11/16,11:25:59, 493,   0, 120, 170,  0.35,140.16,  3.53,  8.83,gt,Accepted:
106,20ITDUK0000218,2002/11/16,11:26:21,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
130,20ITDUK0000218,2002/11/16,11:30:39, 496,   0, 120, 170,  0.35,159.08,  1.50,  0.04,gt,Small/No Peak
130,20ITDUK0000218,2002/11/16,11:31:55, 496,   0, 120, 170,  0.35,141.99,  3.04,  8.40,gt,Accepted:
130,20ITDUK0000218,2002/11/16,11:32:20,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/16,11:36:40,,,102.80,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170785
135,20ITDUK0001131,2002/11/16,11:57:54, 496,   0, 120, 170,  0.35,147.99,  3.43,  6.56,gt,Accepted:
135,20ITDUK0001131,2002/11/16,11:58:15,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
 93,20ITDUK0001131,2002/11/16,12:04:07, 493,   0, 120, 170,  0.35,141.78,  4.11,  8.83,gt,Accepted:
 93,20ITDUK0001131,2002/11/16,12:04:30,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
189,20ITDUK0001131,2002/11/16,12:10:44, 491,   0, 120, 170,  0.35,147.64,  3.30,  8.88,gt,Accepted:
189,20ITDUK0001131,2002/11/16,12:11:03,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/16,12:37:02,,,102.80,152.70, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171127
,,2002/11/18,07:46:11,,,102.90,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170785
211,20ITDUK0001131,2002/11/18,07:47:32, 493,   0, 120, 170,  0.35,148.73,  3.44,  8.60,gt,Accepted:
211,20ITDUK0001131,2002/11/18,07:47:51,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
236,20ITDUK0001131,2002/11/18,07:51:52, 496,   0, 120, 170,  0.35,148.00,  3.04,  8.52,gt,Accepted:
236,20ITDUK0001131,2002/11/18,07:52:15,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
263,20ITDUK0001131,2002/11/18,08:03:39, 493,   0, 120, 170,  0.35,137.81,  3.64,  7.43,gt,Accepted:
263,20ITDUK0001131,2002/11/18,08:04:02,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
241,20ITDUK0001131,2002/11/18,08:30:22, 493,   0, 120, 170,  0.35,148.76,  3.20,  8.61,gt,Accepted:
241,20ITDUK0001131,2002/11/18,08:30:43,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
291,20ITDUK0001131,2002/11/18,08:46:06, 496,   0, 120, 170,  0.35,138.85,  4.29,  8.54,gt,Accepted:
291,20ITDUK0001131,2002/11/18,08:46:27,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/18,08:46:49,,,102.80,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0170785
317,20ITDUK0001131,2002/11/18,08:51:56, 493,   0, 120, 170,  0.35,140.35,  4.35,  8.14,gt,Accepted:
317,20ITDUK0001131,2002/11/18,08:52:19,1700,   0,,,2000.00,,,,gt,HV Test: HV Tripped
317,20ITDUK0001131,2002/11/18,09:21:31, 496,   0, 120, 170,  0.35,135.36,  4.95,  8.28,gt,Accepted:
317,20ITDUK0001131,2002/11/18,09:21:50,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
314,20ITDUK0001131,2002/11/18,09:25:46, 496,   0, 120, 170,  0.35,146.97,  3.18,  7.28,gt,Accepted:
314,20ITDUK0001131,2002/11/18,09:26:05,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
239,20ITDUK0001131,2002/11/18,09:32:11, 496,   0, 120, 170,  0.35,143.22,  4.01,  8.20,gt,Accepted:
239,20ITDUK0001131,2002/11/18,09:34:05,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
182,20ITDUK0001131,2002/11/18,09:38:38, 498,   0, 120, 170,  0.35,146.90,  3.02,  7.48,gt,Accepted:
182,20ITDUK0001131,2002/11/18,09:38:56,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
205,20ITDUK0001131,2002/11/18,09:42:33, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
205,20ITDUK0001131,2002/11/18,09:42:38, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
205,20ITDUK0001131,2002/11/18,09:43:34, 493,   0, 120, 170,  0.35,145.80,  2.88,  8.22,gt,Accepted:
205,20ITDUK0001131,2002/11/18,09:43:55,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/18,09:47:11,,,102.90,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171127
230,20ITDUK0001131,2002/11/18,10:04:32, 496,   0, 120, 170,  0.35,145.29,  3.03,  6.68,gt,Accepted:
230,20ITDUK0001131,2002/11/18,10:04:52,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
229,20ITDUK0001131,2002/11/18,10:08:39, 496,   0, 120, 170,  0.35,143.27,  2.93,  7.04,gt,Accepted:
229,20ITDUK0001131,2002/11/18,10:08:59,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/18,10:47:34,,,102.80,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171127
257,20ITDUK0001131,2002/11/18,11:12:03, 496,   0, 120, 170,  0.35,139.83,  2.69,  3.79,gt,Accepted:
257,20ITDUK0001131,2002/11/18,11:13:01,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
283,20ITDUK0001131,2002/11/18,11:24:16, 496,   0, 120, 170,  0.35,142.78,  3.24,  6.56,gt/sr,Accepted:
283,20ITDUK0001131,2002/11/18,11:24:49,1700,   0,,,2000.00,,,,gt/sr,HV Test: Aborted
281,20ITDUK0001131,2002/11/18,11:29:57, 496,   0, 120, 170,  0.35,155.00,  2.55,  4.94,gt/sr,Accepted:
281,20ITDUK0001131,2002/11/18,11:30:15,1700,   0,,,2000.00,,,,gt/sr,HV Test: Aborted
200,20ITDUK0001131,2002/11/18,11:34:08, 496,   0, 120, 170,  0.35,155.72,  2.32,  1.64,gt/sr,Accepted:
200,20ITDUK0001131,2002/11/18,11:34:21,1700,   0,,,2000.00,,,,gt/sr,HV Test: Aborted
,,2002/11/18,11:47:56,,,102.60,152.70, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.769/ Slope=-0.0170786
224,20ITDUK0001131,2002/11/18,11:48:53, 493,   0, 120, 170,  0.35,148.04,  1.80,  3.01,gt/sr,Accepted:
224,20ITDUK0001131,2002/11/18,11:49:17,1700,   0,,,2000.00,,,,gt/sr,HV Test: Aborted
223,20ITDUK0001131,2002/11/18,11:57:33, 505,   0, 120, 170,  0.35,140.16,  2.40,  6.14,gt/sr,Accepted:
223,20ITDUK0001131,2002/11/18,11:57:49,1700,   0,,,2000.00,,,,gt/sr,HV Test: Aborted
247,20ITDUK0001131,2002/11/18,12:06:46,  46,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
247,20ITDUK0001131,2002/11/18,12:11:35, 486,   0, 120, 170,  0.35,146.95,  2.32,  3.04,gt/sr,Accepted:
247,20ITDUK0001131,2002/11/18,12:12:08,1700,   0,,,2000.00,,,,gt/sr,HV Test: Aborted
,,2002/11/18,12:48:18,,,102.50,152.50, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.771/ Slope=-0.0170786
247,20ITDUK0001131,2002/11/18,13:11:01, 491,   0, 120, 170,  0.35,145.82,  1.68,  4.86,cd,
145,20ITDUK0001131,2002/11/18,13:12:04, 493,   0, 120, 170,  0.35,144.61,  1.60,  3.62,cd,Accepted:
145,20ITDUK0001131,2002/11/18,13:12:29,1700,   0,,,2000.00,,,,cd,HV Test: Aborted
149,20ITDUK0001131,2002/11/18,13:29:45, 500,   0, 120, 170,  0.35,153.63,  2.56,  1.89,cd,Accepted:
149,20ITDUK0001131,2002/11/18,13:31:59,1700,   0,,,2000.00,,,,cd,HV Test: HV Tripped
221,20ITDUK0001131,2002/11/18,13:39:33, 491,   0, 120, 170,  0.35,153.71,  1.89,  0.02,cd,Small/No Peak
221,20ITDUK0001131,2002/11/18,13:40:04, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
221,20ITDUK0001131,2002/11/18,13:40:36, 493,   0, 120, 170,  0.35,128.59,  7.39, -0.93,cd,Tension too low/Small/No Peak
221,20ITDUK0001131,2002/11/18,13:40:59, 493,   0, 120, 170,  0.35,127.99,  7.39,  0.74,cd,Tension too low/
221,20ITDUK0001131,2002/11/18,13:41:59, 498,   0, 120, 170,  0.35,140.30,  7.87,  7.30,cd,
221,20ITDUK0001131,2002/11/18,13:47:57, 496,   0, 120, 170,  0.35,158.99,  6.08,  7.12,cd,Accepted:
221,20ITDUK0001131,2002/11/18,13:48:12,1700,   0,,,2000.00,,,,cd,HV Test: HV Tripped
,,2002/11/18,13:48:40,,,102.80,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171128
326,20ITDUK0001131,2002/11/18,14:14:18, 493,   0, 120, 170,  0.35,  0.00,  6.08, -0.01,cd,No Peak
326,20ITDUK0001131,2002/11/18,14:14:49, 493,   0, 120, 170,  0.35,160.94,  2.85,  1.29,cd,Accepted:
326,20ITDUK0001131,2002/11/18,14:15:09,1700,   0,,,2000.00,,,,cd,HV Test: Aborted
337,20ITDUK0001131,2002/11/18,14:21:41, 493,   0, 120, 170,  0.35,165.53,  7.64,  0.84,cd,Tension too high/
337,20ITDUK0001131,2002/11/18,14:22:30, 496,   0, 120, 170,  0.35,165.71,  8.11,  1.13,cd,Tension too high/
337,20ITDUK0001131,2002/11/18,14:22:59, 493,   0, 120, 170,  0.35,163.86,  2.13,  1.00,cd,
337,20ITDUK0001131,2002/11/18,14:23:48, 493,   0, 120, 170,  0.35,163.89,  1.96,  1.14,cd,Accepted:
337,20ITDUK0001131,2002/11/18,14:24:13,1700,   0,,,2000.00,,,,cd,HV Test: Aborted
,,2002/11/18,14:49:02,,,102.90,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171128
359,20ITDUK0001131,2002/11/18,15:31:31, 493,   0, 120, 170,  0.35,156.77,  2.40,  3.79,cd,Accepted:
359,20ITDUK0001131,2002/11/18,15:31:48,1700,   0,,,2000.00,,,,cd,HV Test: Aborted
374,20ITDUK0001131,2002/11/18,15:49:14, 496,   0, 120, 170,  0.35,163.93,  3.71,  8.14,cd,Accepted:
,,2002/11/18,15:49:37,,,102.80,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171471
374,20ITDUK0001131,2002/11/18,15:49:53,1700,   0,,,2000.00,,,,cd,HV Test: HV Tripped
374,20ITDUK0001131,2002/11/18,16:12:06,1700,   0,,,2000.00,,,,cd,HV Test: HV Tripped
388,20ITDUK0001131,2002/11/18,16:17:56,1700,   0,,,2000.00,,,,cd,HV Test: Aborted
388,20ITDUK0001131,2002/11/18,16:18:29, 496,   0, 120, 170,  0.35,136.13,  6.98,  0.06,cd,Small/No Peak
388,20ITDUK0001131,2002/11/18,16:18:52, 496,   0, 120, 170,  0.35,122.09,  1.22,  0.48,cd,Tension too low/
,,2002/11/18,16:19:45,,,102.70,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171129
,,2002/11/18,16:20:17,,,102.70,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171129
388,20ITDUK0001131,2002/11/18,16:20:47, 493,   0, 120, 170,  0.35,122.48,  1.22,  0.30,cd,Tension too low/
388,20ITDUK0001131,2002/11/18,16:21:46, 496,   0, 120, 170,  0.35,129.64,  5.22,  0.05,cd,Tension too low/Small/No Peak
388,20ITDUK0001131,2002/11/18,16:22:09, 493,   0, 120, 170,  0.35,163.04,  8.15,  0.93,cd,
388,20ITDUK0001131,2002/11/18,16:22:32, 496,   0, 120, 170,  0.35,163.81,  9.09,  0.46,cd,
388,20ITDUK0001131,2002/11/18,16:23:35, 496,   0, 120, 170,  0.35,158.13,  3.83,  1.32,cd,
388,20ITDUK0001131,2002/11/18,16:24:49, 496,   0, 120, 170,  0.35,158.70,  1.80,  1.31,cd,
388,20ITDUK0001131,2002/11/18,16:25:14, 493,   0, 120, 170,  0.35,164.89,  1.80,  0.42,cd,
388,20ITDUK0001131,2002/11/18,16:25:38, 496,   0, 120, 170,  0.35,163.79,  1.80,  0.22,cd,Small/No Peak
388,20ITDUK0001131,2002/11/18,16:26:13, 496,   0, 120, 170,  0.35,163.03,  1.08,  0.74,cd,
388,20ITDUK0001131,2002/11/18,16:26:23, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
388,20ITDUK0001131,2002/11/18,16:26:45, 486,   0, 120, 170,  0.35,125.99,  5.06, -0.93,cd,Tension too low/Small/No Peak
388,20ITDUK0001131,2002/11/19,07:29:16, 493,   0, 120, 170,  0.35,156.94,  1.22,  0.01,cd,Small/No Peak
,,2002/11/19,07:29:38,,,103.00,153.10, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170787
388,20ITDUK0001131,2002/11/19,07:35:43, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
388,20ITDUK0001131,2002/11/19,07:36:14, 496,   0, 120, 170,  0.35,149.94,  3.36,  5.92,gt,Accepted:
388,20ITDUK0001131,2002/11/19,07:36:35,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
303,20ITDUK0001131,2002/11/19,07:41:12, 496,   0, 120, 170,  0.35,165.88,  2.55,  2.31,gt,Accepted:Tension too high/
303,20ITDUK0001131,2002/11/19,07:41:33,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
275,20ITDUK0001131,2002/11/19,07:46:27, 496,   0, 120, 170,  0.35,143.09,  2.64,  4.61,gt,Accepted:
275,20ITDUK0001131,2002/11/19,07:46:39,1700,   0,,,2000.00,,,,gt,HV Test: HV Tripped
275,20ITDUK0001131,2002/11/19,07:59:07,  37,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
297,20ITDUK0001131,2002/11/19,08:04:06, 503,   0, 120, 170,  0.35,142.12,  2.84,  2.99,gt,Accepted:
297,20ITDUK0001131,2002/11/19,08:04:27,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
221,20ITDUK0001131,2002/11/19,08:10:00, 496,   0, 120, 170,  0.35,149.95,  1.38,  1.02,gt,Accepted:
221,20ITDUK0001131,2002/11/19,08:10:19,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
170,20ITDUK0001131,2002/11/19,08:18:32, 493,   0, 120, 170,  0.35,148.70,  2.27,  1.19,gt,Accepted:
170,20ITDUK0001131,2002/11/19,08:18:56,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/19,08:30:00,,,102.90,152.70, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171473
436,20ITDUK0001131,2002/11/19,08:50:49, 496,   0, 120, 170,  0.35,135.62,  3.18,  8.44,gt,Accepted:
436,20ITDUK0001131,2002/11/19,08:51:06,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
436,20ITDUK0001131,2002/11/19,08:52:28, 496,   0, 120, 170,  0.35,145.36,  6.75,  0.05,gt,Small/No Peak
436,20ITDUK0001131,2002/11/19,08:58:12, 496,   0, 120, 170,  0.35,139.20,  2.97,  8.36,gt,Accepted:
436,20ITDUK0001131,2002/11/19,08:58:31,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
438,20ITDUK0001131,2002/11/19,09:12:58, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
438,20ITDUK0001131,2002/11/19,09:14:01, 500,   0, 120, 170,  0.35,146.30,  9.14,  6.43,gt,
438,20ITDUK0001131,2002/11/19,09:14:14,1700,   0,,,2000.00,,,,gt,HV Test: HV Tripped
438,20ITDUK0001131,2002/11/19,09:18:31, 493,   0, 120, 170,  0.35,152.20,  2.71,  5.74,gt,Accepted:
438,20ITDUK0001131,2002/11/19,09:18:49,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
,,2002/11/19,09:30:23,,,102.50,152.50, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171473
374,20ITDUK0001131,2002/11/19,09:34:33, 496,   0, 120, 170,  0.35,144.76,  4.08,  8.29,gt,Accepted:
374,20ITDUK0001131,2002/11/19,09:34:49,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
427,20ITDUK0001131,2002/11/19,09:45:38, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
427,20ITDUK0001131,2002/11/19,09:46:49, 491,   0, 120, 170,  0.35,133.67,  5.16,  8.15,gt,Accepted:Tension too low/
427,20ITDUK0001131,2002/11/19,09:47:09,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
481,20ITDUK0001131,2002/11/19,09:51:05, 491,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
481,20ITDUK0001131,2002/11/19,09:51:27, 496,   0, 120, 170,  0.35,151.20,  3.20,  8.22,gt,Accepted:
481,20ITDUK0001131,2002/11/19,09:51:46,1700,   0,,,2000.00,,,,gt,HV Test: Aborted
563,20ITDUK0001131,2002/11/19,09:56:26, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
563,20ITDUK0001131,2002/11/19,09:56:33, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
563,20ITDUK0001131,2002/11/19,09:57:32, 493,   0, 120, 170,  0.35,150.29,  3.78,  6.89,gt,
563,20ITDUK0001131,2002/11/19,09:58:13, 496,   0, 120, 170,  0.35,150.29,  3.67,  6.88,gt,
