Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  3, 371,  3.00, 25.00,  4.00,100.00,  56.4, 63.27, 17.73, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,9.00,6.00,9.00,4.00,9.00,9.00,0.00,5.00,11.00,7.00,15.00,13.00,10.00,17.00,19.00,22.00,26.00,19.00,17.00,20.00,22.00,23.00,13.00,16.00,34.00,30.00,34.00,38.00,32.00,55.00,60.00,77.00,67.00,81.00,85.00,91.00,80.00,65.00,69.00,65.00,57.00,46.00,27.00,29.00,23.00,14.00,13.00,17.00,6.00,4.00,1.00,1.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  4, 347,  3.00, 25.00,  4.00,100.00,  58.3,105.94, 13.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,11.00,8.00,9.00,12.00,7.00,13.00,15.00,19.00,16.00,24.00,21.00,28.00,32.00,21.00,25.00,17.00,20.00,16.00,28.00,23.00,25.00,34.00,34.00,27.00,48.00,58.00,63.00,86.00,83.00,109.00,99.00,106.00,109.00,90.00,102.00,90.00,78.00,75.00,62.00,53.00,48.00,38.00,21.00,18.00,20.00,17.00,3.00,5.00,7.00,2.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  5, 395,  3.00, 25.00,  4.00,100.00,  59.7, 46.26, 10.75, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,6.00,7.00,8.00,7.00,13.00,11.00,10.00,9.00,13.00,10.00,17.00,11.00,12.00,13.00,17.00,13.00,11.00,17.00,13.00,8.00,15.00,17.00,19.00,11.00,17.00,22.00,24.00,27.00,34.00,40.00,46.00,49.00,63.00,59.00,51.00,73.00,59.00,63.00,54.00,47.00,38.00,38.00,28.00,30.00,28.00,15.00,8.00,10.00,7.00,5.00,2.00,2.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  6, 418,  3.00, 25.00,  4.00,100.00,  59.0, 27.29, 12.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,1.00,8.00,3.00,6.00,4.00,6.00,6.00,4.00,10.00,8.00,11.00,15.00,14.00,11.00,13.00,12.00,12.00,8.00,12.00,14.00,19.00,7.00,13.00,7.00,18.00,15.00,20.00,27.00,34.00,41.00,40.00,42.00,49.00,48.00,39.00,53.00,44.00,43.00,39.00,39.00,20.00,30.00,27.00,12.00,16.00,12.00,13.00,10.00,6.00,2.00,0.00,0.00,1.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  7, 394,  3.00, 25.00,  4.00,100.00,  57.0, 56.08, 16.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,9.00,7.00,4.00,7.00,4.00,3.00,9.00,5.00,16.00,7.00,3.00,19.00,13.00,18.00,16.00,19.00,13.00,11.00,13.00,7.00,14.00,14.00,14.00,12.00,12.00,19.00,29.00,30.00,37.00,50.00,51.00,47.00,57.00,56.00,57.00,59.00,50.00,56.00,52.00,37.00,35.00,30.00,32.00,26.00,18.00,13.00,8.00,9.00,2.00,1.00,3.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  8, 417,  3.00, 25.00,  4.00,100.00,  62.9, 30.56, 13.85, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,6.00,1.00,3.00,3.00,4.00,7.00,8.00,3.00,1.00,10.00,8.00,17.00,16.00,10.00,15.00,15.00,11.00,12.00,16.00,14.00,10.00,17.00,15.00,13.00,15.00,16.00,14.00,26.00,27.00,31.00,33.00,46.00,37.00,46.00,44.00,62.00,48.00,63.00,47.00,44.00,51.00,45.00,38.00,28.00,31.00,15.00,14.00,17.00,9.00,15.00,6.00,6.00,5.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25,  9, 370,  3.00, 25.00,  4.00,100.00,  57.4, 59.00, 13.64, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,3.00,6.00,8.00,6.00,11.00,9.00,17.00,4.00,10.00,7.00,8.00,9.00,12.00,20.00,17.00,23.00,27.00,28.00,23.00,19.00,23.00,28.00,21.00,17.00,25.00,21.00,26.00,37.00,40.00,54.00,49.00,64.00,80.00,73.00,85.00,79.00,78.00,102.00,88.00,80.00,70.00,77.00,54.00,47.00,38.00,28.00,19.00,21.00,17.00,15.00,7.00,3.00,2.00,2.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 10, 346,  3.00, 25.00,  4.00,100.00,  56.5, 80.79, 13.59, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,11.00,5.00,7.00,6.00,12.00,9.00,15.00,12.00,14.00,10.00,14.00,17.00,19.00,19.00,16.00,31.00,15.00,18.00,21.00,22.00,34.00,22.00,23.00,15.00,15.00,22.00,28.00,29.00,31.00,47.00,56.00,61.00,76.00,73.00,103.00,82.00,79.00,76.00,82.00,75.00,89.00,58.00,43.00,39.00,51.00,33.00,30.00,17.00,19.00,9.00,6.00,11.00,4.00,1.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 11, 369,  3.00, 25.00,  4.00,100.00,  56.5, 34.57, 18.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,7.00,4.00,5.00,9.00,10.00,9.00,6.00,4.00,8.00,15.00,15.00,19.00,12.00,18.00,24.00,21.00,21.00,14.00,28.00,16.00,13.00,16.00,23.00,14.00,22.00,31.00,30.00,40.00,50.00,37.00,66.00,80.00,84.00,89.00,84.00,76.00,97.00,95.00,69.00,65.00,74.00,55.00,50.00,50.00,36.00,34.00,18.00,19.00,16.00,12.00,7.00,4.00,7.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 12, 345,  3.00, 25.00,  4.00,100.00,  57.3, 81.74, 17.58, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,5.00,6.00,12.00,8.00,8.00,12.00,7.00,7.00,6.00,17.00,12.00,16.00,17.00,15.00,23.00,19.00,18.00,23.00,24.00,13.00,25.00,20.00,14.00,18.00,19.00,40.00,22.00,44.00,50.00,45.00,55.00,58.00,67.00,85.00,91.00,85.00,86.00,98.00,89.00,73.00,90.00,60.00,64.00,47.00,50.00,41.00,26.00,20.00,13.00,14.00,11.00,5.00,2.00,3.00,3.00,4.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 13, 393,  3.00, 25.00,  4.00,100.00,  55.7, 61.78,  9.81, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,5.00,4.00,6.00,4.00,4.00,2.00,9.00,8.00,7.00,12.00,8.00,9.00,11.00,16.00,8.00,17.00,16.00,16.00,14.00,9.00,19.00,19.00,16.00,18.00,17.00,25.00,34.00,39.00,42.00,44.00,57.00,60.00,69.00,71.00,78.00,55.00,66.00,50.00,58.00,47.00,33.00,35.00,30.00,26.00,25.00,13.00,9.00,3.00,2.00,4.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 14, 416,  3.00, 25.00,  4.00,100.00,  58.1, 26.73, 14.10, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,4.00,1.00,1.00,9.00,5.00,6.00,3.00,4.00,9.00,8.00,9.00,9.00,12.00,12.00,12.00,18.00,13.00,13.00,6.00,18.00,10.00,17.00,13.00,13.00,14.00,17.00,19.00,27.00,22.00,25.00,31.00,45.00,40.00,42.00,47.00,54.00,48.00,50.00,40.00,43.00,37.00,27.00,12.00,23.00,14.00,10.00,9.00,7.00,4.00,3.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 15, 392,  3.00, 25.00,  4.00,100.00,  57.7, 40.77, 16.76, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,6.00,6.00,8.00,10.00,3.00,3.00,5.00,6.00,5.00,6.00,11.00,6.00,11.00,14.00,7.00,17.00,9.00,13.00,7.00,11.00,16.00,14.00,10.00,23.00,15.00,14.00,21.00,19.00,34.00,26.00,38.00,40.00,48.00,54.00,48.00,53.00,45.00,59.00,56.00,42.00,44.00,39.00,39.00,35.00,31.00,20.00,18.00,16.00,13.00,7.00,5.00,4.00,6.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:10:42, ra, 25, 16, 415,  3.00, 25.00,  4.00,100.00,  57.7, 33.04, 13.68, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,3.00,3.00,9.00,3.00,0.00,4.00,3.00,5.00,5.00,4.00,13.00,6.00,6.00,11.00,8.00,11.00,12.00,6.00,12.00,9.00,13.00,10.00,6.00,9.00,10.00,17.00,17.00,21.00,16.00,20.00,24.00,45.00,34.00,38.00,39.00,37.00,47.00,39.00,46.00,40.00,27.00,31.00,28.00,25.00,15.00,12.00,8.00,15.00,5.00,6.00,3.00,4.00,2.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  1, 375,  3.00, 25.00,  4.00,100.00,  56.0, 45.98, 14.70, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,9.00,10.00,10.00,10.00,13.00,12.00,16.00,7.00,11.00,14.00,13.00,9.00,16.00,13.00,18.00,16.00,12.00,27.00,14.00,22.00,12.00,15.00,21.00,27.00,23.00,34.00,44.00,41.00,53.00,68.00,59.00,84.00,86.00,83.00,77.00,85.00,64.00,71.00,47.00,64.00,46.00,35.00,35.00,18.00,18.00,11.00,4.00,8.00,7.00,6.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  2, 399,  3.00, 25.00,  4.00,100.00,  57.8, 49.82, 15.29, 103,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,2.00,6.00,4.00,10.00,9.00,7.00,6.00,12.00,6.00,11.00,9.00,14.00,9.00,10.00,15.00,10.00,16.00,7.00,21.00,13.00,14.00,12.00,13.00,15.00,16.00,21.00,14.00,25.00,26.00,39.00,25.00,36.00,54.00,62.00,56.00,47.00,55.00,69.00,66.00,56.00,47.00,46.00,45.00,37.00,28.00,23.00,22.00,6.00,6.00,11.00,6.00,4.00,1.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  3, 351,  3.00, 25.00,  4.00,100.00,  57.5, 82.63, 12.68, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,11.00,10.00,4.00,8.00,5.00,10.00,13.00,17.00,15.00,18.00,19.00,21.00,17.00,19.00,23.00,16.00,31.00,17.00,23.00,25.00,31.00,21.00,25.00,19.00,31.00,38.00,42.00,44.00,55.00,84.00,68.00,89.00,94.00,98.00,104.00,108.00,85.00,107.00,72.00,79.00,74.00,67.00,53.00,42.00,32.00,23.00,25.00,14.00,17.00,8.00,5.00,3.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  4, 376,  3.00, 25.00,  4.00,100.00,  59.7, 88.12, 15.83, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,5.00,5.00,7.00,7.00,15.00,10.00,13.00,18.00,16.00,14.00,19.00,19.00,25.00,18.00,17.00,17.00,27.00,29.00,21.00,25.00,24.00,23.00,30.00,36.00,40.00,49.00,50.00,62.00,65.00,77.00,75.00,84.00,73.00,91.00,74.00,91.00,70.00,69.00,69.00,65.00,58.00,37.00,38.00,26.00,30.00,15.00,16.00,7.00,4.00,17.00,2.00,2.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  5, 400,  3.00, 25.00,  4.00,100.00,  60.9, 42.28, 14.96, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,4.00,5.00,3.00,2.00,6.00,6.00,8.00,11.00,7.00,11.00,8.00,13.00,8.00,17.00,15.00,14.00,13.00,13.00,9.00,13.00,16.00,11.00,16.00,22.00,13.00,20.00,20.00,21.00,38.00,44.00,37.00,40.00,58.00,61.00,55.00,63.00,70.00,55.00,54.00,57.00,54.00,56.00,39.00,32.00,33.00,24.00,15.00,15.00,10.00,14.00,6.00,8.00,7.00,4.00,0.00,5.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  6, 423,  3.00, 25.00,  4.00,100.00,  63.0, 32.67, 13.00, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,3.00,4.00,3.00,8.00,5.00,6.00,7.00,4.00,7.00,6.00,11.00,9.00,5.00,11.00,13.00,5.00,8.00,10.00,12.00,10.00,13.00,12.00,9.00,15.00,11.00,5.00,11.00,19.00,12.00,15.00,30.00,32.00,31.00,39.00,44.00,36.00,42.00,46.00,49.00,47.00,44.00,56.00,34.00,26.00,41.00,30.00,16.00,24.00,18.00,11.00,11.00,5.00,6.00,2.00,7.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  7, 398,  3.00, 25.00,  4.00,100.00,  58.0, 46.28, 17.70, 103,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,2.00,8.00,10.00,10.00,2.00,5.00,7.00,8.00,5.00,11.00,10.00,10.00,14.00,13.00,12.00,14.00,16.00,12.00,21.00,13.00,17.00,16.00,14.00,19.00,26.00,26.00,28.00,30.00,39.00,46.00,44.00,48.00,44.00,56.00,60.00,82.00,67.00,53.00,48.00,40.00,34.00,31.00,21.00,17.00,20.00,13.00,8.00,5.00,2.00,1.00,3.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  8, 422,  3.00, 25.00,  4.00,100.00,  61.3, 26.26, 15.10, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,2.00,4.00,4.00,7.00,9.00,5.00,5.00,2.00,5.00,9.00,5.00,7.00,8.00,14.00,8.00,9.00,11.00,8.00,5.00,7.00,11.00,9.00,8.00,15.00,15.00,14.00,13.00,25.00,23.00,25.00,28.00,35.00,37.00,30.00,30.00,33.00,34.00,52.00,33.00,34.00,38.00,24.00,20.00,21.00,20.00,18.00,16.00,11.00,8.00,7.00,6.00,1.00,3.00,4.00,4.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26,  9, 374,  3.00, 25.00,  4.00,100.00,  58.7, 58.61, 15.46, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,9.00,10.00,4.00,9.00,9.00,9.00,6.00,5.00,8.00,8.00,9.00,17.00,16.00,12.00,15.00,14.00,13.00,14.00,19.00,19.00,6.00,16.00,12.00,15.00,17.00,16.00,25.00,21.00,27.00,37.00,40.00,42.00,44.00,53.00,51.00,64.00,60.00,61.00,65.00,60.00,74.00,47.00,55.00,36.00,29.00,28.00,20.00,16.00,15.00,6.00,13.00,4.00,3.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26, 10, 350,  3.00, 25.00,  4.00,100.00,  57.1, 87.92, 11.50, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,8.00,10.00,9.00,9.00,11.00,12.00,13.00,14.00,17.00,18.00,18.00,21.00,13.00,17.00,30.00,22.00,21.00,25.00,30.00,35.00,27.00,23.00,23.00,28.00,29.00,27.00,37.00,41.00,54.00,77.00,80.00,78.00,101.00,97.00,103.00,112.00,106.00,102.00,95.00,81.00,69.00,51.00,46.00,45.00,45.00,18.00,24.00,14.00,7.00,7.00,4.00,4.00,1.00,2.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26, 11, 373,  3.00, 25.00,  4.00,100.00,  59.3, 48.24, 17.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,5.00,5.00,7.00,10.00,12.00,10.00,10.00,10.00,6.00,8.00,7.00,15.00,11.00,12.00,19.00,19.00,20.00,23.00,17.00,31.00,14.00,10.00,19.00,22.00,17.00,24.00,19.00,20.00,28.00,32.00,46.00,56.00,58.00,63.00,57.00,86.00,78.00,72.00,79.00,89.00,85.00,73.00,58.00,68.00,47.00,37.00,45.00,25.00,23.00,20.00,13.00,15.00,10.00,10.00,6.00,2.00,2.00,4.00,2.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26, 12, 349,  3.00, 25.00,  4.00,100.00,  54.4,103.13, 13.50, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,8.00,13.00,11.00,9.00,10.00,13.00,12.00,10.00,21.00,13.00,18.00,19.00,27.00,21.00,29.00,37.00,31.00,17.00,27.00,25.00,24.00,17.00,31.00,18.00,30.00,31.00,40.00,58.00,66.00,78.00,83.00,105.00,94.00,105.00,113.00,111.00,100.00,76.00,73.00,70.00,58.00,37.00,39.00,48.00,23.00,18.00,18.00,11.00,3.00,2.00,3.00,2.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26, 13, 397,  3.00, 25.00,  4.00,100.00,  56.3, 39.50, 15.46, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,2.00,2.00,6.00,8.00,7.00,5.00,9.00,8.00,8.00,6.00,14.00,15.00,11.00,14.00,11.00,22.00,11.00,15.00,25.00,9.00,13.00,11.00,16.00,14.00,23.00,24.00,31.00,29.00,44.00,50.00,42.00,50.00,66.00,64.00,58.00,70.00,61.00,48.00,50.00,43.00,34.00,34.00,25.00,23.00,14.00,16.00,7.00,7.00,5.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 10:13:04, ra, 26, 14, 420,  3.00, 25.00,  4.00,100.00,  58.3, 34.38, 15.29, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,4.00,3.00,10.00,4.00,9.00,2.00,3.00,5.00,4.00,6.00,7.00,15.00,14.00,10.00,7.00,6.00,10.00,17.00,7.00,11.00,12.00,12.00,7.00,17.00,12.00,21.00,22.00,22.00,34.00,35.00,38.00,46.00,42.00,43.00,57.00,51.00,54.00,52.00,46.00,42.00,41.00,36.00,43.00,27.00,20.00,17.00,14.00,14.00,8.00,8.00,4.00,3.00,3.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00
