Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
311,20ITDUK0001177,2003/01/10,12:33:25, 498,   0, 120, 170,  0.35,152.59,  3.30,  5.06,rl,Accepted:
,,2003/01/10,12:58:26,,,102.60,152.80, 10.00,,,,rl,V100= 8.625/ V150= 7.764/ Slope=-0.0171445
312,20ITDUK0001177,2003/01/10,13:32:38, 496,   0, 120, 170,  0.35,145.02,  3.18,  7.41,sr,Accepted:
313,20ITDUK0001177,2003/01/10,13:52:28, 498,   0, 120, 170,  0.35,162.15,  2.08,  0.07,sr,Small/No Peak
313,20ITDUK0001177,2003/01/10,13:52:51, 498,   0, 120, 170,  0.35,159.92,  1.32,  0.10,sr,Small/No Peak
313,20ITDUK0001177,2003/01/10,13:56:47, 496,   0, 120, 170,  0.35,164.82,  3.14,  2.64,sr,
313,20ITDUK0001177,2003/01/10,13:57:11, 498,   0, 120, 170,  0.35,149.15,  2.42,  4.49,sr,Accepted:
,,2003/01/10,13:58:48,,,102.60,151.00, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0177113
314,20ITDUK0001177,2003/01/10,14:26:02, 498,   0, 120, 170,  0.35,136.64,  3.45,  9.30,sr,Accepted:
315,20ITDUK0001177,2003/01/10,14:30:36,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,HV Tripped
315,20ITDUK0001177,2003/01/10,14:31:36, 498,   0, 120, 170,  0.35,143.65,  2.71,  6.60,sr,Accepted:
316,20ITDUK0001177,2003/01/10,14:46:41, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
316,20ITDUK0001177,2003/01/10,14:48:13, 496,   0, 120, 170,  0.35,136.35,  3.59,  9.30,sr,Accepted:
317,20ITDUK0001177,2003/01/10,14:54:15, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
317,20ITDUK0001177,2003/01/10,14:56:31, 496,   0, 120, 170,  0.35,165.13,  8.83, -0.08,sr,Tension too high/Small/No Peak
317,20ITDUK0001177,2003/01/10,14:57:21, 498,   0, 120, 170,  0.35,155.16,  2.86, -0.02,sr,Small/No Peak
,,2003/01/10,14:59:11,,,102.50,154.20, 10.00,,,,sr,V100= 8.625/ V150= 7.739/ Slope=-0.0171289
317,20ITDUK0001177,2003/01/10,15:20:09, 493,   0, 120, 170,  0.35,144.79,  1.38,  0.04,sr,Small/No Peak
317,20ITDUK0001177,2003/01/10,15:21:40, 496,   0, 120, 170,  0.35,144.06,  3.19,  5.34,sr,Accepted:
318,20ITDUK0001177,2003/01/10,15:50:58, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
318,20ITDUK0001177,2003/01/10,15:52:22, 488,   0, 120, 170,  0.35,165.98,  2.77,  1.99,sr,Tension too high/
318,20ITDUK0001177,2003/01/10,15:53:00, 496,   0, 120, 170,  0.35,165.76,  2.35,  3.48,sr,Tension too high/
318,20ITDUK0001177,2003/01/10,15:53:39, 498,   0, 120, 170,  0.35,164.02,  2.91,  3.22,sr,Accepted:
319,20ITDUK0001177,2003/01/10,15:58:48, 491,   0, 120, 170,  0.35,143.87,  3.44,  5.62,sr,Accepted:
,,2003/01/10,15:59:33,,,102.30,152.30, 10.00,,,,sr,V100= 8.625/ V150= 7.769/ Slope=-0.0171289
,,2003/01/13,10:24:14,,,102.60,151.80, 10.00,,,,rl,V100= 8.625/ V150= 7.769/ Slope=-0.0174074
320,20ITDUK0001177,2003/01/13,10:24:37, 496,   0, 120, 170,  0.35,144.10,  3.06,  4.42,rl,Accepted:
321,20ITDUK0001177,2003/01/13,10:31:33, 496,   0, 120, 170,  0.35,148.89,  2.83,  3.84,rl,Accepted:
322,20ITDUK0001177,2003/01/13,11:16:59, 493,   0, 120, 170,  0.35,154.86,  2.70,  3.42,rl,Accepted:
,,2003/01/13,11:24:36,,,102.00,152.80, 10.00,,,,rl,V100= 8.625/ V150= 7.755/ Slope=-0.0171333
429,20ITDUK0001177,2003/01/13,11:25:12, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
429,20ITDUK0001177,2003/01/13,11:27:06, 498,   0, 120, 170,  0.35,154.94,  3.36,  3.50,rl,Accepted:
430,20ITDUK0001177,2003/01/13,11:31:43, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
429,20ITDUK0001177,2003/01/13,11:33:09, 496,   0, 120, 170,  0.35,150.63,  3.29,  2.83,rl,Accepted:
430,20ITDUK0001177,2003/01/13,11:34:07, 496,   0, 120, 170,  0.35,152.15,  3.67,  0.95,rl,Accepted:
431,20ITDUK0001177,2003/01/13,11:41:04, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
431,20ITDUK0001177,2003/01/13,11:42:07, 498,   0, 120, 170,  0.35,165.81,  3.06,  1.93,rl,Tension too high/
431,20ITDUK0001177,2003/01/13,11:42:30, 498,   0, 120, 170,  0.35,149.85,  3.63,  2.55,rl,Accepted:
432,20ITDUK0001177,2003/01/13,11:50:33, 496,   0, 120, 170,  0.35,145.13,  3.89,  4.30,rl,Accepted:
433,20ITDUK0001177,2003/01/13,11:56:32, 496,   0, 120, 170,  0.35,152.00,  3.40,  5.06,rl,Accepted:
434,20ITDUK0001177,2003/01/13,12:26:57, 500,   0, 120, 170,  0.35,151.99,  2.79,  5.06,rl,Accepted:
,,2003/01/13,12:27:19,,,102.20,152.30, 10.00,,,,rl,V100= 8.625/ V150= 7.768/ Slope=-0.0170991
435,20ITDUK0001177,2003/01/13,12:28:21, 493,   0, 120, 170,  0.35,152.01,  3.14,  5.26,rl,
434,20ITDUK0001177,2003/01/13,12:30:41, 496,   0, 120, 170,  0.35,131.73,  9.30, -0.09,rl,Tension too low/Small/No Peak
434,20ITDUK0001177,2003/01/13,12:31:04, 496,   0, 120, 170,  0.35,145.88,  3.43,  6.63,rl,Accepted:
435,20ITDUK0001177,2003/01/13,12:40:08, 493,   0, 120, 170,  0.35,145.99,  3.27,  4.93,rl,Accepted:
,,2003/01/13,13:27:41,,,102.30,152.20, 10.00,,,,rl,V100= 8.625/ V150= 7.770/ Slope=-0.0171334
436,20ITDUK0001177,2003/01/13,14:24:10, 500,   0, 120, 170,  0.35,135.12,  3.13,  9.42,sr,Accepted:
,,2003/01/13,14:28:03,,,102.30,152.30, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171334
437,20ITDUK0001177,2003/01/13,14:32:34, 493,   0, 120, 170,  0.35,128.76,  3.13, -0.50,sr,Tension too low/Small/No Peak
437,20ITDUK0001177,2003/01/13,14:32:56, 498,   0, 120, 170,  0.35,144.90,  0.80,  0.03,sr,Small/No Peak
437,20ITDUK0001177,2003/01/13,14:33:53, 496,   0, 120, 170,  0.35,129.43,  1.75,  0.05,sr,Tension too low/Small/No Peak
437,20ITDUK0001177,2003/01/13,14:35:29, 498,   0, 120, 170,  0.35,136.12,  1.75, -1.50,sr,Small/No Peak
437,20ITDUK0001177,2003/01/13,14:36:02, 493,   0, 120, 170,  0.35,156.80,  1.44,  0.03,sr,Small/No Peak
437,20ITDUK0001177,2003/01/13,14:37:07,,,,,,,,,sr,Skip Straw:small no peak
438,20ITDUK0001177,2003/01/13,14:58:29, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
438,20ITDUK0001177,2003/01/13,14:59:33, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
438,20ITDUK0001177,2003/01/13,14:59:43, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
438,20ITDUK0001177,2003/01/13,15:00:07, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
438,20ITDUK0001177,2003/01/13,15:01:45, 496,   0, 120, 170,  0.35,166.09,  2.56,  3.03,sr,Tension too high/
438,20ITDUK0001177,2003/01/13,15:02:07, 496,   0, 120, 170,  0.35,142.04,  3.15,  8.36,sr,Accepted:
439,20ITDUK0001177,2003/01/13,15:08:12, 496,   0, 120, 170,  0.35,139.68,  2.96,  8.43,sr,Accepted:
440,20ITDUK0001177,2003/01/13,15:18:06, 493,   0, 120, 170,  0.35,146.76,  3.37,  4.36,sr,Accepted:
441,20ITDUK0001177,2003/01/13,15:23:35,,,,,,,,,sr,Skip Straw:wire will not feed through
,,2003/01/13,15:28:25,,,102.30,152.30, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171334
442,20ITDUK0001177,2003/01/13,15:57:42, 493,   0, 120, 170,  0.35,147.09,  3.00,  6.68,sr,Accepted:
443,20ITDUK0001177,2003/01/13,16:05:13, 496,   0, 120, 170,  0.35,134.25,  3.62,  9.15,sr,Tension too low/
443,20ITDUK0001177,2003/01/13,16:05:27, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
443,20ITDUK0001177,2003/01/13,16:06:36, 496,   0, 120, 170,  0.35,149.02,  3.07,  6.45,sr,Accepted:
,,2003/01/13,16:28:48,,,102.20,152.30, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0170992
444,20ITDUK0001177,2003/01/13,16:40:44, 491,   0, 120, 170,  0.35,159.14,  2.50,  4.48,sr,Accepted:
,,2003/01/13,17:29:10,,,102.20,152.20, 10.00,,,,sr,V100= 8.625/ V150= 7.770/ Slope=-0.0170992
,,2003/01/13,17:47:43,,,102.70,152.20, 10.00,,,,lb,V100= 8.625/ V150= 7.770/ Slope=-0.0172719
445,20ITDUK0001177,2003/01/13,17:49:14, 493,   0, 120, 170,  0.35,147.80,  3.61,  4.88,lb,Accepted:
446,20ITDUK0001177,2003/01/13,17:52:54, 493,   0, 120, 170,  0.35,148.98,  3.23,  5.25,lb,Accepted:
447,20ITDUK0001177,2003/01/13,17:56:57, 498,   0, 120, 170,  0.35,148.08,  3.03,  3.29,lb,Accepted:
448,20ITDUK0001177,2003/01/13,18:02:28, 496,   0, 120, 170,  0.35,143.67,  2.31,  8.67,lb,Accepted:
449,20ITDUK0001177,2003/01/13,18:11:22, 498,   0, 120, 170,  0.35,143.84,  3.28,  6.76,lb,Accepted:
450,20ITDUK0001177,2003/01/13,18:16:02, 496,   0, 120, 170,  0.35,152.94,  3.27,  3.72,lb,Accepted:
451,20ITDUK0001177,2003/01/13,18:22:23, 493,   0, 120, 170,  0.35,145.86,  3.47,  5.99,lb,Accepted:
452,20ITDUK0001177,2003/01/13,18:26:59, 498,   0, 120, 170,  0.35,149.78,  2.67,  2.26,lb,Accepted:
453,20ITDUK0001177,2003/01/13,18:34:16, 493,   0, 120, 170,  0.35,143.33,  5.04,  0.93,lb,Accepted:
454,20ITDUK0001177,2003/01/13,18:40:52, 493,   0, 120, 170,  0.35,145.15,  2.88,  5.26,lb,Accepted:
,,2003/01/13,18:48:05,,,102.30,152.80, 10.00,,,,lb,V100= 8.625/ V150= 7.761/ Slope=-0.0171009
455,20ITDUK0001177,2003/01/13,18:53:49, 493,   0, 120, 170,  0.35,152.26,  2.67,  3.99,lb,Accepted:
,,2003/01/13,19:48:27,,,102.30,152.20, 10.00,,,,lb,V100= 8.625/ V150= 7.770/ Slope=-0.0171352
,,2003/01/14,09:23:54,,,102.20,152.20, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171352
323,20ITDUK0001177,2003/01/14,09:24:16, 496,   0, 120, 170,  0.35,142.78,  3.21,  4.55,sr,Accepted:
324,20ITDUK0001177,2003/01/14,09:31:47, 493,   0, 120, 170,  0.35,129.67,  3.21, -0.34,sr,Tension too low/Small/No Peak
324,20ITDUK0001177,2003/01/14,09:32:59, 496,   0, 120, 170,  0.35,139.78,  4.79,  9.32,sr,Accepted:
325,20ITDUK0001177,2003/01/14,10:06:50, 493,   0, 120, 170,  0.35,136.77,  2.87,  3.13,sr,Accepted:
,,2003/01/14,10:24:16,,,102.30,152.30, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171352
326,20ITDUK0001177,2003/01/14,10:59:56, 496,   0, 120, 170,  0.35,164.78,  1.01,  0.06,sr,Small/No Peak
326,20ITDUK0001177,2003/01/14,11:00:48, 493,   0, 120, 170,  0.35,123.72,  6.62, -0.06,sr,Tension too low/Small/No Peak
326,20ITDUK0001177,2003/01/14,11:09:05,,,,,,,,,sr,Skip Straw:wire inside could not get out
,,2003/01/14,11:24:39,,,102.30,152.40, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171010
,,2003/01/14,12:47:12,,,102.20,152.10, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171352
327,20ITDUK0001177,2003/01/14,13:00:44, 496,   0, 120, 170,  0.35,140.99,  4.11,  1.49,gt,Accepted:
328,20ITDUK0001177,2003/01/14,13:04:05, 493,   0, 120, 170,  0.35,138.11,  3.55,  9.32,gt,Accepted:
329,20ITDUK0001177,2003/01/14,13:11:59, 496,   0, 120, 170,  0.35,133.60,  3.79,  9.42,gt,Tension too low/
329,20ITDUK0001177,2003/01/14,13:19:06, 496,   0, 120, 170,  0.35,156.92,  3.26,  3.44,gt,Accepted:
331,20ITDUK0001177,2003/01/14,13:31:23, 493,   0, 120, 170,  0.35,146.03,  3.18,  7.53,gt,Accepted:
332,20ITDUK0001177,2003/01/14,13:34:54, 493,   0, 120, 170,  0.35,136.38,  4.08,  9.27,gt,Accepted:
333,20ITDUK0001177,2003/01/14,13:37:42, 496,   0, 120, 170,  0.35,140.81,  3.46,  9.13,gt,Accepted:
334,20ITDUK0001177,2003/01/14,13:40:52, 496,   0, 120, 170,  0.35,148.85,  3.44,  5.58,gt,Accepted:
335,20ITDUK0001177,2003/01/14,13:46:30, 498,   0, 120, 170,  0.35,142.84,  2.86,  9.07,gt,Accepted:
,,2003/01/14,13:47:35,,,102.20,152.30, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171010
336,20ITDUK0001177,2003/01/14,13:52:04, 496,   0, 120, 170,  0.35,141.99,  3.15,  6.37,gt,Accepted:
337,20ITDUK0001177,2003/01/14,13:55:17, 496,   0, 120, 170,  0.35,139.73,  3.48,  9.14,gt,Accepted:
338,20ITDUK0001177,2003/01/14,14:17:35, 496,   0, 120, 170,  0.35,142.26,  2.59,  8.77,gt,Accepted:
339,20ITDUK0001177,2003/01/14,14:22:30, 496,   0, 120, 170,  0.35,144.09,  3.07,  8.49,gt,Accepted:
340,20ITDUK0001177,2003/01/14,14:25:40, 496,   0, 120, 170,  0.35,135.57,  3.91,  9.39,gt,Accepted:
341,20ITDUK0001177,2003/01/14,14:29:17, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
341,20ITDUK0001177,2003/01/14,14:30:17, 496,   0, 120, 170,  0.35,148.92,  3.26,  6.45,gt,Accepted:
342,20ITDUK0001177,2003/01/14,14:36:08,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
342,20ITDUK0001177,2003/01/14,14:37:22,,,,,,,,,gt,Re-Strung
342,20ITDUK0001177,2003/01/14,14:43:53, 496,   0, 120, 170,  0.35,147.09,  2.95,  5.15,gt,Accepted:
,,2003/01/14,14:44:24,,,102.40,151.90, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0172738
343,20ITDUK0001177,2003/01/14,14:49:51, 493,   0, 120, 170,  0.35,140.24,  3.83,  9.18,gt,Accepted:
344,20ITDUK0001177,2003/01/14,14:53:00, 500,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
344,20ITDUK0001177,2003/01/14,14:53:50, 496,   0, 120, 170,  0.35,153.54,  2.24,  4.29,gt,Accepted:
345,20ITDUK0001177,2003/01/14,14:57:46, 491,   0, 120, 170,  0.35,154.14,  2.83,  4.07,gt,Accepted:
346,20ITDUK0001177,2003/01/14,15:00:58, 496,   0, 120, 170,  0.35,140.86,  3.39,  7.92,gt,Accepted:
347,20ITDUK0001177,2003/01/14,15:04:31, 496,   0, 120, 170,  0.35,135.55,  4.17,  9.28,gt,Accepted:
348,20ITDUK0001177,2003/01/14,15:10:21, 493,   0, 120, 170,  0.35,143.78,  3.02,  6.13,gt,Accepted:
402,20ITDUK0001177,2003/01/14,15:13:59, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
402,20ITDUK0001177,2003/01/14,15:15:06, 496,   0, 120, 170,  0.35,144.30,  6.71,  8.43,gt,Accepted:
402,20ITDUK0001177,2003/01/14,15:15:19,1700,   0,,, 30.00,,,,gt,HV Test: Aborted
402,20ITDUK0001177,2003/01/14,15:32:31, 498,   0, 120, 170,  0.35,156.20,  2.60,  2.76,gt,Accepted:
403,20ITDUK0001177,2003/01/14,15:37:53, 496,   0, 120, 170,  0.35,136.17,  2.93,  8.14,gt,Accepted:
,,2003/01/14,15:44:47,,,102.50,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.761/ Slope=-0.0171027
404,20ITDUK0001177,2003/01/14,15:46:25, 505,   0, 120, 170,  0.35,135.93,  3.12,  9.27,gt,Accepted:
405,20ITDUK0001177,2003/01/14,15:49:20, 488,   0, 120, 170,  0.35,144.24,  3.35,  5.44,gt,Accepted:
406,20ITDUK0001177,2003/01/14,15:52:48, 496,   0, 120, 170,  0.35,146.55,  3.97,  4.71,gt,Accepted:
407,20ITDUK0001187,2003/01/14,15:59:48, 496,   0, 120, 170,  0.35,141.34,  3.04,  9.15,gt,Accepted:
408,20ITDUK0001187,2003/01/14,16:02:58, 496,   0, 120, 170,  0.35,148.85,  3.21,  6.04,gt,Accepted:
409,20ITDUK0001187,2003/01/14,16:05:53, 496,   0, 120, 170,  0.35,140.86,  3.43,  7.37,gt,Accepted:
410,20ITDUK0001187,2003/01/14,16:08:57, 188,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
410,20ITDUK0001187,2003/01/14,16:13:21, 496,   0, 120, 170,  0.35,144.00,  3.27,  6.00,gt,Accepted:
,,2003/01/14,16:45:09,,,102.80,152.70, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171370
,,2003/01/15,07:31:50,,,102.20,152.20, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171370
411,20ITDUK0001187,2003/01/15,07:55:43, 493,   0, 120, 170,  0.35,137.71,  2.96,  9.72,gt,Accepted:
412,20ITDUK0001187,2003/01/15,08:00:02, 500,   0, 120, 170,  0.35,147.67,  3.15,  7.26,gt,Accepted:
413,20ITDUK0001187,2003/01/15,08:03:38, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
413,20ITDUK0001187,2003/01/15,08:04:47, 496,   0, 120, 170,  0.35,152.99,  3.47,  5.03,gt,Accepted:
414,20ITDUK0001187,2003/01/15,08:08:47, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
414,20ITDUK0001187,2003/01/15,08:09:52, 503,   0, 120, 170,  0.35,139.16,  2.93,  9.54,gt,Accepted:
415,20ITDUK0001187,2003/01/15,08:12:47, 496,   0, 120, 170,  0.35,143.69,  3.62,  9.72,gt,Accepted:
416,20ITDUK0001187,2003/01/15,08:17:30, 496,   0, 120, 170,  0.35,144.92,  3.45,  6.17,gt,Accepted:
417,20ITDUK0001187,2003/01/15,08:21:38, 496,   0, 120, 170,  0.35,141.58,  2.61,  9.58,gt,Accepted:
418,20ITDUK0001187,2003/01/15,08:24:44, 493,   0, 120, 170,  0.35,147.68,  2.98,  6.72,gt,Accepted:
419,20ITDUK0001187,2003/01/15,08:30:51, 493,   0, 120, 170,  0.35,140.87,  2.86,  8.93,gt,Accepted:
,,2003/01/15,08:32:12,,,102.20,152.20, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171370
420,20ITDUK0001187,2003/01/15,08:33:45, 496,   0, 120, 170,  0.35,143.23,  3.05,  8.24,gt,Accepted:
421,20ITDUK0001187,2003/01/15,08:48:25, 496,   0, 120, 170,  0.35,138.65,  4.09,  9.63,gt,Accepted:
422,20ITDUK0001187,2003/01/15,08:51:19, 496,   0, 120, 170,  0.35,137.61,  3.84,  9.64,gt,Accepted:
423,20ITDUK0001187,2003/01/15,08:54:53, 493,   0, 120, 170,  0.35,143.22,  3.30,  7.12,gt,Accepted:
424,20ITDUK0001187,2003/01/15,08:57:50, 496,   0, 120, 170,  0.35,138.19,  3.53,  9.86,gt,Accepted:
425,20ITDUK0001187,2003/01/15,09:03:42, 496,   0, 120, 170,  0.35,140.25,  3.08,  4.53,gt,Accepted:
426,20ITDUK0001187,2003/01/15,09:06:34, 496,   0, 120, 170,  0.35,149.14,  3.06,  5.04,gt,Accepted:
427,20ITDUK0001187,2003/01/15,09:10:30, 491,   0, 120, 170,  0.35,141.97,  3.40,  3.18,gt,Accepted:
428,20ITDUK0001187,2003/01/15,09:13:35, 498,   0, 120, 170,  0.35,145.60,  2.77,  6.74,gt,Accepted:
349,20ITDUK0001187,2003/01/15,09:20:02, 498,   0, 120, 170,  0.35,140.97,  3.22,  5.67,gt,Accepted:
350,20ITDUK0001187,2003/01/15,09:54:54, 496,   0, 120, 170,  0.35,139.31,  4.31,  2.95,gt,Accepted:
,,2003/01/15,09:55:16,,,102.30,151.40, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0174511
351,20ITDUK0001187,2003/01/15,10:13:52, 496,   0, 120, 170,  0.35,146.26,  3.96,  2.55,gt,Accepted:
352,20ITDUK0001187,2003/01/15,10:15:28, 493,   0, 120, 170,  0.35,137.20,  2.77,  6.57,gt,Accepted:
353,20ITDUK0001187,2003/01/15,10:18:50, 496,   0, 120, 170,  0.35,144.91,  3.29,  4.66,gt,Accepted:
354,20ITDUK0001187,2003/01/15,10:21:24, 496,   0, 120, 170,  0.35,147.08,  3.06,  5.06,gt,Accepted:
355,20ITDUK0001187,2003/01/15,10:24:52, 493,   0, 120, 170,  0.35,141.80,  3.42,  6.27,gt,Accepted:
356,20ITDUK0001187,2003/01/15,10:27:32, 496,   0, 120, 170,  0.35,140.88,  3.11,  6.38,gt,Accepted:
357,20ITDUK0001187,2003/01/15,10:30:21, 496,   0, 120, 170,  0.35,140.96,  3.47,  7.76,gt,Accepted:
358,20ITDUK0001187,2003/01/15,10:33:05, 503,   0, 120, 170,  0.35,145.25,  3.45,  7.15,gt,Accepted:
359,20ITDUK0001187,2003/01/15,10:37:06, 496,   0, 120, 170,  0.35,144.05,  3.19,  7.55,gt,Accepted:
360,20ITDUK0001187,2003/01/15,10:39:59, 425,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
360,20ITDUK0001187,2003/01/15,10:40:55, 500,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
360,20ITDUK0001187,2003/01/15,10:41:39, 483,   0, 120, 170,  0.35,146.71,  3.19,  0.72,gt,
360,20ITDUK0001187,2003/01/15,10:44:45, 496,   0, 120, 170,  0.35,139.98,  3.76,  7.00,gt,Accepted:
361,20ITDUK0001187,2003/01/15,10:47:45, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
361,20ITDUK0001187,2003/01/15,10:49:11, 498,   0, 120, 170,  0.35,139.97,  5.34,  8.61,gt,
361,20ITDUK0001187,2003/01/15,10:49:33, 496,   0, 120, 170,  0.35,139.97,  3.29,  3.43,gt,Accepted:
362,20ITDUK0001187,2003/01/15,10:52:30, 493,   0, 120, 170,  0.35,142.76,  2.66,  2.78,gt,Accepted:
,,2003/01/15,10:55:38,,,102.10,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.752/ Slope=-0.0171089
363,20ITDUK0001187,2003/01/15,10:56:03, 496,   0, 120, 170,  0.35,141.77,  2.23,  4.66,gt,Accepted:
364,20ITDUK0001187,2003/01/15,11:20:13, 498,   0, 120, 170,  0.35,154.18,  3.09,  4.72,gt,Accepted:
365,20ITDUK0001187,2003/01/15,11:23:22, 491,   0, 120, 170,  0.35,153.84,  3.14,  3.41,gt,Accepted:
366,20ITDUK0001187,2003/01/15,11:26:45, 496,   0, 120, 170,  0.35,141.95,  3.33,  6.70,gt,Accepted:
367,20ITDUK0001187,2003/01/15,11:30:13,1700,   0,,, 30.00,,,,gt,HV Test: Aborted
,,2003/01/15,11:30:38,,,102.20,151.90, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0172122
367,20ITDUK0001187,2003/01/15,11:31:02, 493,   0, 120, 170,  0.35,141.72,  2.94,  9.50,gt,Accepted:
368,20ITDUK0001187,2003/01/15,11:38:05, 498,   0, 120, 170,  0.35,136.64,  3.28,  6.95,gt,Accepted:
369,20ITDUK0001187,2003/01/15,11:41:58, 498,   0, 120, 170,  0.35,145.50,  2.64,  8.23,gt,Accepted:
370,20ITDUK0001187,2003/01/15,11:48:01, 493,   0, 120, 170,  0.35,147.89,  3.39,  5.30,gt,Accepted:
371,20ITDUK0001187,2003/01/15,11:52:05, 474,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
371,20ITDUK0001187,2003/01/15,11:52:34, 469,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
371,20ITDUK0001187,2003/01/15,11:56:16, 496,   0, 120, 170,  0.35,153.82,  2.99,  4.22,gt,Accepted:
372,20ITDUK0001187,2003/01/15,11:59:55, 493,   0, 120, 170,  0.35,151.11,  3.16,  4.84,gt,Accepted:
373,20ITDUK0001187,2003/01/15,12:02:49, 491,   0, 120, 170,  0.35,147.77,  3.54,  4.55,gt,Accepted:
374,20ITDUK0001187,2003/01/15,12:05:28, 496,   0, 120, 170,  0.35,154.12,  2.85,  3.92,gt,Accepted:
375,20ITDUK0001187,2003/01/15,12:08:19, 496,   0, 120, 170,  0.35,142.06,  3.15,  5.17,gt,Accepted:
,,2003/01/15,12:31:00,,,102.00,152.20, 10.00,,,,gt,V100= 8.625/ V150= 7.764/ Slope=-0.0171436
,,2003/01/15,13:43:27,,,101.80,151.80, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171436
376,20ITDUK0001187,2003/01/15,13:43:48, 493,   0, 120, 170,  0.35,136.25,  2.98,  5.12,sr,Accepted:
377,20ITDUK0001187,2003/01/15,13:49:34, 493,   0, 120, 170,  0.35,152.91,  3.10,  2.91,sr,Accepted:
378,20ITDUK0001187,2003/01/15,13:58:53, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
378,20ITDUK0001187,2003/01/15,14:00:05, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
378,20ITDUK0001187,2003/01/15,14:00:52, 496,   0, 120, 170,  0.35,161.76,  2.18,  1.29,sr,
378,20ITDUK0001187,2003/01/15,14:01:47, 498,   0, 120, 170,  0.35,149.26,  2.36,  3.87,sr,Accepted:
379,20ITDUK0001187,2003/01/15,14:06:02, 491,   0, 120, 170,  0.35,147.57,  2.81,  1.76,sr,Accepted:
380,20ITDUK0001187,2003/01/15,14:19:42, 493,   0, 120, 170,  0.35,152.05,  2.81, -3.39,sr,Small/No Peak
380,20ITDUK0001187,2003/01/15,14:20:09, 496,   0, 120, 170,  0.35,140.98,  5.19,  2.21,sr,Accepted:
381,20ITDUK0001187,2003/01/15,14:25:11, 496,   0, 120, 170,  0.35,134.97,  2.08,  5.81,sr,Tension too low/
381,20ITDUK0001187,2003/01/15,14:25:53, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
381,20ITDUK0001187,2003/01/15,14:27:04, 493,   0, 120, 170,  0.35,147.91,  3.36,  4.75,sr,Accepted:
382,20ITDUK0001187,2003/01/15,14:33:42, 496,   0, 120, 170,  0.35,144.26,  2.96,  4.63,sr,Accepted:
