Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
303,20ITDUK0001177,2003/01/10,10:35:20, 493,   0, 120, 170,  0.35,145.70,  3.60,  6.24,rl,Accepted:
304,20ITDUK0001177,2003/01/10,10:49:03, 496,   0, 120, 170,  0.35,147.23,  3.39,  6.03,rl,Accepted:
305,20ITDUK0001177,2003/01/10,10:56:50, 498,   0, 120, 170,  0.35,144.59,  3.03,  6.16,rl,Accepted:
306,20ITDUK0001177,2003/01/10,11:14:03, 498,   0, 120, 170,  0.35,151.79,  3.08,  4.17,rl,Accepted:
307,20ITDUK0001177,2003/01/10,11:46:51, 496,   0, 120, 170,  0.35,150.79,  2.98,  3.33,rl,Accepted:
308,20ITDUK0001177,2003/01/10,12:04:31, 498,   0, 120, 170,  0.35,145.24,  2.71,  7.36,rl,Accepted:
310,20ITDUK0001177,2003/01/10,12:26:00, 496,   0, 120, 170,  0.35,142.05,  3.31,  8.59,rl,Accepted:
311,20ITDUK0001177,2003/01/10,12:33:25, 498,   0, 120, 170,  0.35,152.59,  3.30,  5.06,rl,Accepted:
312,20ITDUK0001177,2003/01/10,13:32:38, 496,   0, 120, 170,  0.35,145.02,  3.18,  7.41,sr,Accepted:
313,20ITDUK0001177,2003/01/10,13:57:11, 498,   0, 120, 170,  0.35,149.15,  2.42,  4.49,sr,Accepted:
314,20ITDUK0001177,2003/01/10,14:26:02, 498,   0, 120, 170,  0.35,136.64,  3.45,  9.30,sr,Accepted:
315,20ITDUK0001177,2003/01/10,14:31:36, 498,   0, 120, 170,  0.35,143.65,  2.71,  6.60,sr,Accepted:
316,20ITDUK0001177,2003/01/10,14:48:13, 496,   0, 120, 170,  0.35,136.35,  3.59,  9.30,sr,Accepted:
317,20ITDUK0001177,2003/01/10,15:21:40, 496,   0, 120, 170,  0.35,144.06,  3.19,  5.34,sr,Accepted:
318,20ITDUK0001177,2003/01/10,15:53:39, 498,   0, 120, 170,  0.35,164.02,  2.91,  3.22,sr,Accepted:
319,20ITDUK0001177,2003/01/10,15:58:48, 491,   0, 120, 170,  0.35,143.87,  3.44,  5.62,sr,Accepted:
320,20ITDUK0001177,2003/01/13,10:24:37, 496,   0, 120, 170,  0.35,144.10,  3.06,  4.42,rl,Accepted:
321,20ITDUK0001177,2003/01/13,10:31:33, 496,   0, 120, 170,  0.35,148.89,  2.83,  3.84,rl,Accepted:
322,20ITDUK0001177,2003/01/13,11:16:59, 493,   0, 120, 170,  0.35,154.86,  2.70,  3.42,rl,Accepted:
429,20ITDUK0001177,2003/01/13,11:27:06, 498,   0, 120, 170,  0.35,154.94,  3.36,  3.50,rl,Accepted:
429,20ITDUK0001177,2003/01/13,11:33:09, 496,   0, 120, 170,  0.35,150.63,  3.29,  2.83,rl,Accepted:
430,20ITDUK0001177,2003/01/13,11:34:07, 496,   0, 120, 170,  0.35,152.15,  3.67,  0.95,rl,Accepted:
431,20ITDUK0001177,2003/01/13,11:42:30, 498,   0, 120, 170,  0.35,149.85,  3.63,  2.55,rl,Accepted:
432,20ITDUK0001177,2003/01/13,11:50:33, 496,   0, 120, 170,  0.35,145.13,  3.89,  4.30,rl,Accepted:
433,20ITDUK0001177,2003/01/13,11:56:32, 496,   0, 120, 170,  0.35,152.00,  3.40,  5.06,rl,Accepted:
434,20ITDUK0001177,2003/01/13,12:26:57, 500,   0, 120, 170,  0.35,151.99,  2.79,  5.06,rl,Accepted:
434,20ITDUK0001177,2003/01/13,12:31:04, 496,   0, 120, 170,  0.35,145.88,  3.43,  6.63,rl,Accepted:
435,20ITDUK0001177,2003/01/13,12:40:08, 493,   0, 120, 170,  0.35,145.99,  3.27,  4.93,rl,Accepted:
436,20ITDUK0001177,2003/01/13,14:24:10, 500,   0, 120, 170,  0.35,135.12,  3.13,  9.42,sr,Accepted:
438,20ITDUK0001177,2003/01/13,15:02:07, 496,   0, 120, 170,  0.35,142.04,  3.15,  8.36,sr,Accepted:
439,20ITDUK0001177,2003/01/13,15:08:12, 496,   0, 120, 170,  0.35,139.68,  2.96,  8.43,sr,Accepted:
440,20ITDUK0001177,2003/01/13,15:18:06, 493,   0, 120, 170,  0.35,146.76,  3.37,  4.36,sr,Accepted:
442,20ITDUK0001177,2003/01/13,15:57:42, 493,   0, 120, 170,  0.35,147.09,  3.00,  6.68,sr,Accepted:
443,20ITDUK0001177,2003/01/13,16:06:36, 496,   0, 120, 170,  0.35,149.02,  3.07,  6.45,sr,Accepted:
444,20ITDUK0001177,2003/01/13,16:40:44, 491,   0, 120, 170,  0.35,159.14,  2.50,  4.48,sr,Accepted:
445,20ITDUK0001177,2003/01/13,17:49:14, 493,   0, 120, 170,  0.35,147.80,  3.61,  4.88,lb,Accepted:
446,20ITDUK0001177,2003/01/13,17:52:54, 493,   0, 120, 170,  0.35,148.98,  3.23,  5.25,lb,Accepted:
447,20ITDUK0001177,2003/01/13,17:56:57, 498,   0, 120, 170,  0.35,148.08,  3.03,  3.29,lb,Accepted:
448,20ITDUK0001177,2003/01/13,18:02:28, 496,   0, 120, 170,  0.35,143.67,  2.31,  8.67,lb,Accepted:
449,20ITDUK0001177,2003/01/13,18:11:22, 498,   0, 120, 170,  0.35,143.84,  3.28,  6.76,lb,Accepted:
450,20ITDUK0001177,2003/01/13,18:16:02, 496,   0, 120, 170,  0.35,152.94,  3.27,  3.72,lb,Accepted:
451,20ITDUK0001177,2003/01/13,18:22:23, 493,   0, 120, 170,  0.35,145.86,  3.47,  5.99,lb,Accepted:
452,20ITDUK0001177,2003/01/13,18:26:59, 498,   0, 120, 170,  0.35,149.78,  2.67,  2.26,lb,Accepted:
453,20ITDUK0001177,2003/01/13,18:34:16, 493,   0, 120, 170,  0.35,143.33,  5.04,  0.93,lb,Accepted:
454,20ITDUK0001177,2003/01/13,18:40:52, 493,   0, 120, 170,  0.35,145.15,  2.88,  5.26,lb,Accepted:
455,20ITDUK0001177,2003/01/13,18:53:49, 493,   0, 120, 170,  0.35,152.26,  2.67,  3.99,lb,Accepted:
323,20ITDUK0001177,2003/01/14,09:24:16, 496,   0, 120, 170,  0.35,142.78,  3.21,  4.55,sr,Accepted:
324,20ITDUK0001177,2003/01/14,09:32:59, 496,   0, 120, 170,  0.35,139.78,  4.79,  9.32,sr,Accepted:
325,20ITDUK0001177,2003/01/14,10:06:50, 493,   0, 120, 170,  0.35,136.77,  2.87,  3.13,sr,Accepted:
327,20ITDUK0001177,2003/01/14,13:00:44, 496,   0, 120, 170,  0.35,140.99,  4.11,  1.49,gt,Accepted:
328,20ITDUK0001177,2003/01/14,13:04:05, 493,   0, 120, 170,  0.35,138.11,  3.55,  9.32,gt,Accepted:
329,20ITDUK0001177,2003/01/14,13:19:06, 496,   0, 120, 170,  0.35,156.92,  3.26,  3.44,gt,Accepted:
331,20ITDUK0001177,2003/01/14,13:31:23, 493,   0, 120, 170,  0.35,146.03,  3.18,  7.53,gt,Accepted:
332,20ITDUK0001177,2003/01/14,13:34:54, 493,   0, 120, 170,  0.35,136.38,  4.08,  9.27,gt,Accepted:
333,20ITDUK0001177,2003/01/14,13:37:42, 496,   0, 120, 170,  0.35,140.81,  3.46,  9.13,gt,Accepted:
334,20ITDUK0001177,2003/01/14,13:40:52, 496,   0, 120, 170,  0.35,148.85,  3.44,  5.58,gt,Accepted:
335,20ITDUK0001177,2003/01/14,13:46:30, 498,   0, 120, 170,  0.35,142.84,  2.86,  9.07,gt,Accepted:
336,20ITDUK0001177,2003/01/14,13:52:04, 496,   0, 120, 170,  0.35,141.99,  3.15,  6.37,gt,Accepted:
337,20ITDUK0001177,2003/01/14,13:55:17, 496,   0, 120, 170,  0.35,139.73,  3.48,  9.14,gt,Accepted:
338,20ITDUK0001177,2003/01/14,14:17:35, 496,   0, 120, 170,  0.35,142.26,  2.59,  8.77,gt,Accepted:
339,20ITDUK0001177,2003/01/14,14:22:30, 496,   0, 120, 170,  0.35,144.09,  3.07,  8.49,gt,Accepted:
340,20ITDUK0001177,2003/01/14,14:25:40, 496,   0, 120, 170,  0.35,135.57,  3.91,  9.39,gt,Accepted:
341,20ITDUK0001177,2003/01/14,14:30:17, 496,   0, 120, 170,  0.35,148.92,  3.26,  6.45,gt,Accepted:
342,20ITDUK0001177,2003/01/14,14:43:53, 496,   0, 120, 170,  0.35,147.09,  2.95,  5.15,gt,Accepted:
343,20ITDUK0001177,2003/01/14,14:49:51, 493,   0, 120, 170,  0.35,140.24,  3.83,  9.18,gt,Accepted:
344,20ITDUK0001177,2003/01/14,14:53:50, 496,   0, 120, 170,  0.35,153.54,  2.24,  4.29,gt,Accepted:
345,20ITDUK0001177,2003/01/14,14:57:46, 491,   0, 120, 170,  0.35,154.14,  2.83,  4.07,gt,Accepted:
346,20ITDUK0001177,2003/01/14,15:00:58, 496,   0, 120, 170,  0.35,140.86,  3.39,  7.92,gt,Accepted:
347,20ITDUK0001177,2003/01/14,15:04:31, 496,   0, 120, 170,  0.35,135.55,  4.17,  9.28,gt,Accepted:
348,20ITDUK0001177,2003/01/14,15:10:21, 493,   0, 120, 170,  0.35,143.78,  3.02,  6.13,gt,Accepted:
402,20ITDUK0001177,2003/01/14,15:15:06, 496,   0, 120, 170,  0.35,144.30,  6.71,  8.43,gt,Accepted:
402,20ITDUK0001177,2003/01/14,15:32:31, 498,   0, 120, 170,  0.35,156.20,  2.60,  2.76,gt,Accepted:
403,20ITDUK0001177,2003/01/14,15:37:53, 496,   0, 120, 170,  0.35,136.17,  2.93,  8.14,gt,Accepted:
404,20ITDUK0001177,2003/01/14,15:46:25, 505,   0, 120, 170,  0.35,135.93,  3.12,  9.27,gt,Accepted:
405,20ITDUK0001177,2003/01/14,15:49:20, 488,   0, 120, 170,  0.35,144.24,  3.35,  5.44,gt,Accepted:
406,20ITDUK0001177,2003/01/14,15:52:48, 496,   0, 120, 170,  0.35,146.55,  3.97,  4.71,gt,Accepted:
407,20ITDUK0001187,2003/01/14,15:59:48, 496,   0, 120, 170,  0.35,141.34,  3.04,  9.15,gt,Accepted:
408,20ITDUK0001187,2003/01/14,16:02:58, 496,   0, 120, 170,  0.35,148.85,  3.21,  6.04,gt,Accepted:
409,20ITDUK0001187,2003/01/14,16:05:53, 496,   0, 120, 170,  0.35,140.86,  3.43,  7.37,gt,Accepted:
410,20ITDUK0001187,2003/01/14,16:13:21, 496,   0, 120, 170,  0.35,144.00,  3.27,  6.00,gt,Accepted:
411,20ITDUK0001187,2003/01/15,07:55:43, 493,   0, 120, 170,  0.35,137.71,  2.96,  9.72,gt,Accepted:
412,20ITDUK0001187,2003/01/15,08:00:02, 500,   0, 120, 170,  0.35,147.67,  3.15,  7.26,gt,Accepted:
413,20ITDUK0001187,2003/01/15,08:04:47, 496,   0, 120, 170,  0.35,152.99,  3.47,  5.03,gt,Accepted:
414,20ITDUK0001187,2003/01/15,08:09:52, 503,   0, 120, 170,  0.35,139.16,  2.93,  9.54,gt,Accepted:
415,20ITDUK0001187,2003/01/15,08:12:47, 496,   0, 120, 170,  0.35,143.69,  3.62,  9.72,gt,Accepted:
416,20ITDUK0001187,2003/01/15,08:17:30, 496,   0, 120, 170,  0.35,144.92,  3.45,  6.17,gt,Accepted:
417,20ITDUK0001187,2003/01/15,08:21:38, 496,   0, 120, 170,  0.35,141.58,  2.61,  9.58,gt,Accepted:
418,20ITDUK0001187,2003/01/15,08:24:44, 493,   0, 120, 170,  0.35,147.68,  2.98,  6.72,gt,Accepted:
419,20ITDUK0001187,2003/01/15,08:30:51, 493,   0, 120, 170,  0.35,140.87,  2.86,  8.93,gt,Accepted:
420,20ITDUK0001187,2003/01/15,08:33:45, 496,   0, 120, 170,  0.35,143.23,  3.05,  8.24,gt,Accepted:
421,20ITDUK0001187,2003/01/15,08:48:25, 496,   0, 120, 170,  0.35,138.65,  4.09,  9.63,gt,Accepted:
422,20ITDUK0001187,2003/01/15,08:51:19, 496,   0, 120, 170,  0.35,137.61,  3.84,  9.64,gt,Accepted:
423,20ITDUK0001187,2003/01/15,08:54:53, 493,   0, 120, 170,  0.35,143.22,  3.30,  7.12,gt,Accepted:
424,20ITDUK0001187,2003/01/15,08:57:50, 496,   0, 120, 170,  0.35,138.19,  3.53,  9.86,gt,Accepted:
425,20ITDUK0001187,2003/01/15,09:03:42, 496,   0, 120, 170,  0.35,140.25,  3.08,  4.53,gt,Accepted:
426,20ITDUK0001187,2003/01/15,09:06:34, 496,   0, 120, 170,  0.35,149.14,  3.06,  5.04,gt,Accepted:
427,20ITDUK0001187,2003/01/15,09:10:30, 491,   0, 120, 170,  0.35,141.97,  3.40,  3.18,gt,Accepted:
428,20ITDUK0001187,2003/01/15,09:13:35, 498,   0, 120, 170,  0.35,145.60,  2.77,  6.74,gt,Accepted:
349,20ITDUK0001187,2003/01/15,09:20:02, 498,   0, 120, 170,  0.35,140.97,  3.22,  5.67,gt,Accepted:
350,20ITDUK0001187,2003/01/15,09:54:54, 496,   0, 120, 170,  0.35,139.31,  4.31,  2.95,gt,Accepted:
351,20ITDUK0001187,2003/01/15,10:13:52, 496,   0, 120, 170,  0.35,146.26,  3.96,  2.55,gt,Accepted:
352,20ITDUK0001187,2003/01/15,10:15:28, 493,   0, 120, 170,  0.35,137.20,  2.77,  6.57,gt,Accepted:
353,20ITDUK0001187,2003/01/15,10:18:50, 496,   0, 120, 170,  0.35,144.91,  3.29,  4.66,gt,Accepted:
354,20ITDUK0001187,2003/01/15,10:21:24, 496,   0, 120, 170,  0.35,147.08,  3.06,  5.06,gt,Accepted:
355,20ITDUK0001187,2003/01/15,10:24:52, 493,   0, 120, 170,  0.35,141.80,  3.42,  6.27,gt,Accepted:
356,20ITDUK0001187,2003/01/15,10:27:32, 496,   0, 120, 170,  0.35,140.88,  3.11,  6.38,gt,Accepted:
357,20ITDUK0001187,2003/01/15,10:30:21, 496,   0, 120, 170,  0.35,140.96,  3.47,  7.76,gt,Accepted:
358,20ITDUK0001187,2003/01/15,10:33:05, 503,   0, 120, 170,  0.35,145.25,  3.45,  7.15,gt,Accepted:
359,20ITDUK0001187,2003/01/15,10:37:06, 496,   0, 120, 170,  0.35,144.05,  3.19,  7.55,gt,Accepted:
360,20ITDUK0001187,2003/01/15,10:44:45, 496,   0, 120, 170,  0.35,139.98,  3.76,  7.00,gt,Accepted:
361,20ITDUK0001187,2003/01/15,10:49:33, 496,   0, 120, 170,  0.35,139.97,  3.29,  3.43,gt,Accepted:
362,20ITDUK0001187,2003/01/15,10:52:30, 493,   0, 120, 170,  0.35,142.76,  2.66,  2.78,gt,Accepted:
363,20ITDUK0001187,2003/01/15,10:56:03, 496,   0, 120, 170,  0.35,141.77,  2.23,  4.66,gt,Accepted:
364,20ITDUK0001187,2003/01/15,11:20:13, 498,   0, 120, 170,  0.35,154.18,  3.09,  4.72,gt,Accepted:
365,20ITDUK0001187,2003/01/15,11:23:22, 491,   0, 120, 170,  0.35,153.84,  3.14,  3.41,gt,Accepted:
366,20ITDUK0001187,2003/01/15,11:26:45, 496,   0, 120, 170,  0.35,141.95,  3.33,  6.70,gt,Accepted:
367,20ITDUK0001187,2003/01/15,11:31:02, 493,   0, 120, 170,  0.35,141.72,  2.94,  9.50,gt,Accepted:
368,20ITDUK0001187,2003/01/15,11:38:05, 498,   0, 120, 170,  0.35,136.64,  3.28,  6.95,gt,Accepted:
369,20ITDUK0001187,2003/01/15,11:41:58, 498,   0, 120, 170,  0.35,145.50,  2.64,  8.23,gt,Accepted:
370,20ITDUK0001187,2003/01/15,11:48:01, 493,   0, 120, 170,  0.35,147.89,  3.39,  5.30,gt,Accepted:
371,20ITDUK0001187,2003/01/15,11:56:16, 496,   0, 120, 170,  0.35,153.82,  2.99,  4.22,gt,Accepted:
372,20ITDUK0001187,2003/01/15,11:59:55, 493,   0, 120, 170,  0.35,151.11,  3.16,  4.84,gt,Accepted:
373,20ITDUK0001187,2003/01/15,12:02:49, 491,   0, 120, 170,  0.35,147.77,  3.54,  4.55,gt,Accepted:
374,20ITDUK0001187,2003/01/15,12:05:28, 496,   0, 120, 170,  0.35,154.12,  2.85,  3.92,gt,Accepted:
375,20ITDUK0001187,2003/01/15,12:08:19, 496,   0, 120, 170,  0.35,142.06,  3.15,  5.17,gt,Accepted:
376,20ITDUK0001187,2003/01/15,13:43:48, 493,   0, 120, 170,  0.35,136.25,  2.98,  5.12,sr,Accepted:
377,20ITDUK0001187,2003/01/15,13:49:34, 493,   0, 120, 170,  0.35,152.91,  3.10,  2.91,sr,Accepted:
378,20ITDUK0001187,2003/01/15,14:01:47, 498,   0, 120, 170,  0.35,149.26,  2.36,  3.87,sr,Accepted:
379,20ITDUK0001187,2003/01/15,14:06:02, 491,   0, 120, 170,  0.35,147.57,  2.81,  1.76,sr,Accepted:
380,20ITDUK0001187,2003/01/15,14:20:09, 496,   0, 120, 170,  0.35,140.98,  5.19,  2.21,sr,Accepted:
381,20ITDUK0001187,2003/01/15,14:27:04, 493,   0, 120, 170,  0.35,147.91,  3.36,  4.75,sr,Accepted:
382,20ITDUK0001187,2003/01/15,14:33:42, 496,   0, 120, 170,  0.35,144.26,  2.96,  4.63,sr,Accepted:
383,20ITDUK0001187,2003/01/15,15:19:19, 493,   0, 120, 170,  0.35,143.17,  2.74,  8.06,sr,Accepted:
384,20ITDUK0001187,2003/01/15,15:23:53, 498,   0, 120, 170,  0.35,148.13,  2.90,  6.86,sr,Accepted:
385,20ITDUK0001187,2003/01/15,15:28:29, 496,   0, 120, 170,  0.35,149.28,  3.86,  1.47,sr,Accepted:
386,20ITDUK0001187,2003/01/15,15:39:54, 498,   0, 120, 170,  0.35,140.92,  2.73,  7.64,sr,Accepted:
387,20ITDUK0001187,2003/01/15,16:07:02, 498,   0, 120, 170,  0.35,148.63,  3.14,  5.47,sr,Accepted:
388,20ITDUK0001187,2003/01/15,16:12:14, 498,   0, 120, 170,  0.35,146.95,  4.39,  1.08,sr,Accepted:
389,20ITDUK0001187,2003/01/15,16:29:40, 498,   0, 120, 170,  0.35,140.55,  2.52,  7.52,sr,Accepted:
390,20ITDUK0001214,2003/01/16,09:29:30, 496,   0, 120, 170,  0.35,139.73,  5.07,  1.11,sr,Accepted:
391,20ITDUK0001214,2003/01/16,10:07:11, 496,   0, 120, 170,  0.35,157.94,  1.76,  0.25,sr,Accepted:
392,20ITDUK0001214,2003/01/16,10:20:49, 493,   0, 120, 170,  0.35,136.99,  3.50,  9.67,sr,Accepted:
393,20ITDUK0001214,2003/01/16,10:30:04, 493,   0, 120, 170,  0.35,136.19,  3.70,  9.63,sr,Accepted:
394,20ITDUK0001214,2003/01/16,10:51:25, 496,   0, 120, 170,  0.35,137.53,  2.78,  9.27,sr,Accepted:
395,20ITDUK0001214,2003/01/16,10:56:09, 493,   0, 120, 170,  0.35,145.03,  3.40,  6.53,sr,Accepted:
396,20ITDUK0001214,2003/01/16,11:01:06, 493,   0, 120, 170,  0.35,143.19,  3.44,  7.24,sr,Accepted:
397,20ITDUK0001214,2003/01/16,11:37:47, 496,   0, 120, 170,  0.35,152.26,  2.93,  5.34,sr,Accepted:
398,20ITDUK0001214,2003/01/16,11:43:03, 498,   0, 120, 170,  0.35,144.63,  3.20,  5.26,sr,Accepted:
399,20ITDUK0001214,2003/01/16,11:51:20, 496,   0, 120, 170,  0.35,140.64,  2.69,  8.65,sr,Accepted:
400,20ITDUK0001214,2003/01/16,11:57:09, 496,   0, 120, 170,  0.35,145.78,  2.88,  6.06,sr,Accepted:
401,20ITDUK0001214,2003/01/16,12:01:44, 493,   0, 120, 170,  0.35,139.98,  3.37,  6.02,sr,Accepted:
504,20ITDUK0001210,2003/01/16,13:53:28, 498,   0, 120, 170,  0.35,139.88,  3.74,  7.11,sr,Accepted:
499,20ITDUK0001210,2003/01/16,14:03:51, 496,   0, 120, 170,  0.35,144.92,  3.50,  5.41,sr,Accepted:
592,20ITDUK0001210,2003/01/16,14:18:30, 513,   0, 120, 170,  0.35,152.87,  2.89,  3.45,sr,Accepted:
597,20ITDUK0001210,2003/01/16,14:24:17, 496,   0, 120, 170,  0.35,150.75,  2.84,  2.86,sr/cd,Accepted:
326,20ITDUK0001210,2003/01/16,14:40:31, 496,   0, 120, 170,  0.35,136.89,  2.47,  3.13,sr/cd,Accepted:
 38,20ITDUK0001210,2003/01/16,14:49:25, 496,   0, 120, 170,  0.35,164.14,  2.84,  2.10,sr/cd,Accepted:
 59,20ITDUK0001210,2003/01/16,14:53:49, 486,   0, 120, 170,  0.35,164.76,  3.02,  1.56,sr/cd,Accepted:
174,20ITDUK0001210,2003/01/16,16:00:09, 493,   0, 120, 170,  0.35,152.99,  1.83,  0.45,sr/cd,Accepted:
441,20ITDUK0001210,2003/01/17,12:13:33, 496,   0, 120, 170,  0.35,150.92,  3.24,  3.70,sr,Accepted:
437,20ITDUK0001210,2003/01/17,12:22:35, 500,   0, 120, 170,  0.35,142.90,  3.48,  5.73,sr,Accepted:
 63,20ITDUK0001210,2003/01/17,12:30:56, 498,   0, 120, 170,  0.35,148.15,  4.45,  3.44,sr,Accepted:
 74,20ITDUK0001210,2003/01/17,12:38:02, 496,   0, 120, 170,  0.35,151.82,  6.88,  0.29,sr,Accepted:
609,20ITDUK0001210,2003/01/17,13:48:24, 491,   0, 120, 170,  0.35,156.12,  2.53,  4.00,rl,Accepted:
613,20ITDUK0001210,2003/01/17,13:54:37, 498,   0, 120, 170,  0.35,153.65,  2.73,  4.06,rl,Accepted:
615,20ITDUK0001210,2003/01/17,14:02:27, 496,   0, 120, 170,  0.35,147.97,  3.28,  0.68,rl,Accepted:
618,20ITDUK0001210,2003/01/17,14:12:25, 498,   0, 120, 170,  0.35,154.80,  2.48,  0.47,rl,Accepted:
766,20ITDUK0001210,2003/01/17,14:19:52, 496,   0, 120, 170,  0.35,145.84,  2.63,  0.71,rl,Accepted:
602,20ITDUK0001210,2003/01/17,14:28:26, 498,   0, 120, 170,  0.35,151.00,  3.09,  3.75,rl,Accepted:
122,20ITDUK0001210,2003/01/17,14:41:59, 498,   0, 120, 170,  0.35,151.84,  1.94,  2.85,rl,Accepted:
330,20ITDUK0001210,2003/01/17,15:40:28, 493,   0, 120, 170,  0.35,156.11,  2.96,  3.49,rl,Accepted:
309,20ITDUK0001210,2003/01/17,15:55:24, 496,   0, 120, 170,  0.35,146.06,  3.05,  7.24,rl,Accepted:
 26,20ITDUK0001210,2003/01/20,16:56:30, 496,   0, 120, 170,  0.35,137.53,  2.80,  4.54,gt,Accepted:
 57,20ITDUK0001210,2003/01/20,17:00:26, 493,   0, 120, 170,  0.35,146.85,  3.46,  5.78,gt,Accepted:
 79,20ITDUK0001210,2003/01/20,17:09:07, 493,   0, 120, 170,  0.35,146.63,  2.90,  7.43,gt,Accepted:
 81,20ITDUK0001210,2003/01/20,17:15:13, 496,   0, 120, 170,  0.35,143.57,  3.77,  5.50,gt,Accepted:
 82,20ITDUK0001210,2003/01/20,17:18:33, 496,   0, 120, 170,  0.35,141.22,  3.44,  1.00,gt,Accepted:
197,20ITDUK0001210,2003/01/20,17:22:40, 493,   0, 120, 170,  0.35,153.61,  2.65,  4.08,gt,Accepted:
324,20ITDUK0001210,2003/01/20,17:26:45, 493,   0, 120, 170,  0.35,136.19,  2.64,  5.34,gt,Accepted:
234,20ITDUK0001210,2003/01/20,17:31:41, 493,   0, 120, 170,  0.35,151.51,  2.30,  7.04,gt,Accepted:
319,20ITDUK0001210,2003/01/20,17:36:03, 496,   0, 120, 170,  0.35,144.84,  3.10,  7.45,gt,Accepted:
361,20ITDUK0001210,2003/01/20,17:40:14, 493,   0, 120, 170,  0.35,143.05,  3.17,  9.25,gt,Accepted:
414,20ITDUK0001210,2003/01/21,07:40:42, 498,   0, 120, 170,  0.35,149.64,  2.80,  4.87,gt,Accepted:
542,20ITDUK0001210,2003/01/21,07:46:57, 496,   0, 120, 170,  0.35,143.75,  3.19,  6.65,gt,Accepted:
574,20ITDUK0001210,2003/01/21,09:41:56, 496,   0, 120, 170,  0.35,138.79,  3.15,  9.04,sr,Accepted:
575,20ITDUK0001210,2003/01/21,09:51:49, 493,   0, 120, 170,  0.35,147.97,  3.45,  5.02,sr,Accepted:
575,20ITDUK0001210,2003/01/21,10:19:41, 496,   0, 120, 170,  0.35,147.04,  3.33,  6.74,sr,Accepted:
583,20ITDUK0001210,2003/01/21,10:26:43, 500,   0, 120, 170,  0.35,141.85,  2.98,  7.81,sr,Accepted:
607,20ITDUK0001210,2003/01/21,10:34:33, 491,   0, 120, 170,  0.35,152.20,  2.87,  5.86,sr,Accepted:
639,20ITDUK0001210,2003/01/21,10:45:25, 498,   0, 120, 170,  0.35,145.98,  3.33,  4.83,sr,Accepted:
649,20ITDUK0001210,2003/01/21,11:06:40, 498,   0, 120, 170,  0.35,162.55,  3.02,  0.30,sr,Accepted:
693,20ITDUK0001210,2003/01/21,11:29:07, 493,   0, 120, 170,  0.35,145.06,  3.30,  6.84,sr,Accepted:
711,20ITDUK0001210,2003/01/21,11:38:57, 493,   0, 120, 170,  0.35,137.73,  3.20,  6.76,sr,Accepted:
751,20ITDUK0001210,2003/01/21,12:04:06, 496,   0, 120, 170,  0.35,137.72,  3.18,  7.59,sr,Accepted:
575,20ITDUK0001210,2003/01/21,14:47:57, 498,   0, 120, 170,  0.35,154.52,  2.54,  4.86,gt,Accepted:
750,20ITDUK0001210,2003/01/21,15:12:02, 498,   0, 120, 170,  0.35,138.02,  3.90,  9.76,gt,Accepted:
777,20ITDUK0001210,2003/01/21,15:16:10, 500,   0, 120, 170,  0.35,139.59,  2.51,  4.87,gt,Accepted:
754,20ITDUK0001210,2003/01/21,15:19:36, 496,   0, 120, 170,  0.35,143.63,  3.06,  6.67,gt,Accepted:
762,20ITDUK0001210,2003/01/21,15:25:13, 498,   0, 120, 170,  0.35,137.62,  4.27,  9.62,gt,Accepted:
712,20ITDUK0001210,2003/01/21,15:49:29, 496,   0, 120, 170,  0.35,135.91,  2.99,  9.48,gt,Accepted:
497,20ITDUK0001210,2003/01/21,15:53:08, 496,   0, 120, 170,  0.35,138.74,  3.46,  9.59,gt,Accepted:
416,20ITDUK0001210,2003/01/21,15:57:24, 493,   0, 120, 170,  0.35,139.82,  3.45,  9.52,gt,Accepted:
 34,20ITDUK0001210,2003/01/21,16:01:39, 496,   0, 120, 170,  0.35,138.90,  3.45,  8.69,gt,Accepted:
 20,20ITDUK0001210,2003/01/22,13:52:15, 496,   0, 120, 170,  0.35,141.08,  1.89,  2.18,gt,Accepted:
 20,20ITDUK0001210,2003/01/22,13:52:48, 493,   0, 120, 170,  0.35,139.90,  1.66,  0.73,gt,Accepted:
633,20ITDUK0001210,2003/01/22,13:56:56, 498,   0, 120, 170,  0.35,138.60,  2.33,  0.68,gt,Accepted:
633,20ITDUK0001210,2003/01/22,13:57:42, 491,   0, 120, 170,  0.35,141.24,  2.97,  0.85,gt,Accepted:
