Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,5, Front, 2002/09/20 15:56:48, cw,25,9,347,5,25,4,100,50.5,114.95,9.7,103,0,0,0,0,0,0,0,0,0,0,0,0,1,4,8,8,2,9,8,10,12,10,13,10,15,9,25,14,29,23,28,23,22,24,21,39,24,32,31,19,25,19,35,32,57,77,83,86,104,122,116,139,112,110,105,90,63,61,48,52,27,22,12,6,13,12,10,5,10,8,4,3,10,10,4,7,8,6,4,4,6,4,3,6,3,3,3,7,3,2,3,2,3,2,1,4,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,10,371,5,25,4,100,51.3,81.36,12.19,103,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,3,4,5,6,5,10,12,14,9,12,12,14,21,16,13,19,22,18,23,16,12,25,21,13,25,27,26,33,39,47,43,56,82,63,86,81,80,76,60,75,71,43,42,37,18,16,20,7,12,5,4,8,5,3,4,4,8,6,7,8,3,6,4,6,4,2,5,6,1,6,3,7,4,1,1,2,1,1,0,2,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,11,348,5,25,4,100,50,49.39,17.46,103,0,0,0,0,0,0,1,1,0,0,0,1,1,6,5,10,7,7,9,10,9,16,13,13,11,14,25,18,20,21,19,21,25,26,26,25,17,19,33,37,37,61,57,58,81,72,76,69,56,91,70,87,58,56,63,40,29,32,20,21,20,9,15,8,7,9,6,11,5,9,10,6,2,7,8,5,3,3,3,5,2,5,4,4,2,1,1,1,1,2,0,1,3,0,1,1,0,0,0,1,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,12,372,5,25,4,100,48.9,55.68,14.12,103,0,0,0,0,0,0,1,0,0,1,0,0,2,0,2,4,5,4,3,8,4,3,8,8,7,5,8,15,13,9,20,20,21,17,16,19,20,12,11,23,16,25,30,47,39,59,65,62,69,77,67,60,66,60,55,38,35,22,17,14,10,11,6,4,4,3,8,4,9,6,4,4,9,8,7,3,0,3,2,4,10,4,3,0,2,2,2,5,2,1,3,0,0,2,1,1,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,13,417,5,25,4,100,49.7,50.2,12.79,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,2,3,6,6,6,8,10,8,5,11,11,9,10,16,18,10,14,6,17,14,6,10,19,16,18,25,18,35,30,40,43,61,60,63,56,68,54,56,43,42,22,15,13,15,8,7,9,5,6,9,7,4,3,3,6,3,2,3,9,7,7,2,7,7,4,1,3,3,3,2,2,4,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,14,394,5,25,4,100,46.7,44.36,15.06,103,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,7,6,7,11,10,6,11,12,12,8,18,9,10,21,20,16,18,18,17,18,23,7,16,22,20,39,34,50,67,51,72,63,80,70,64,65,50,50,45,32,24,17,9,8,10,2,4,10,0,6,6,6,4,6,7,5,0,6,7,11,5,7,4,2,8,5,0,1,1,3,2,1,1,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,15,418,5,25,4,100,50.6,51.33,10.4,103,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,5,6,5,1,7,4,11,8,11,6,4,7,9,10,13,16,13,11,10,8,10,12,14,7,11,11,15,23,21,27,34,35,38,52,55,57,55,42,39,37,27,32,20,12,11,10,7,8,4,4,3,4,4,5,3,4,5,2,7,3,4,4,5,8,6,5,1,1,2,6,3,0,3,2,0,1,2,2,1,1,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:56:48, cw,25,16,395,5,25,4,100,52.9,47.13,16.09,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,4,3,2,2,3,7,5,9,8,11,10,6,10,9,11,7,14,12,14,11,18,19,17,15,9,23,17,21,30,26,35,37,39,54,48,50,69,71,60,50,39,33,35,29,25,9,11,8,3,4,8,3,3,2,1,4,4,8,5,4,3,4,4,2,5,8,2,4,3,2,2,1,3,4,0,2,1,0,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,1,349,5,25,4,100,47.6,118.81,11.08,103,0,0,0,0,0,0,0,0,0,1,0,0,2,5,9,6,7,13,15,16,16,15,17,15,17,18,18,17,29,35,31,25,29,33,22,20,22,28,35,29,29,52,58,77,81,123,122,108,124,126,104,120,80,78,54,40,32,27,19,11,11,11,8,7,11,6,6,7,4,8,5,4,13,2,4,4,5,5,6,1,9,4,2,4,2,2,1,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,2,373,5,25,4,100,31.9,71.29,10.31,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,6,6,11,11,9,14,8,15,11,15,18,17,15,16,17,8,8,15,17,18,19,15,24,27,29,44,42,45,72,65,58,61,56,46,40,41,40,20,20,16,9,11,7,8,7,6,7,4,7,3,5,2,4,5,5,4,2,3,5,0,5,3,4,3,5,1,5,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,3,350,5,25,4,100,50.8,57.1,12.17,103,0,0,0,1,0,0,0,0,0,0,0,0,2,1,4,4,8,11,5,9,6,4,8,6,11,8,7,10,9,12,14,14,19,12,12,9,12,14,13,16,13,32,26,25,39,42,54,61,61,63,59,75,71,47,45,40,29,20,15,16,14,7,8,4,2,4,2,6,4,4,6,7,7,2,4,1,3,2,5,3,4,4,1,3,1,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,4,374,5,25,4,100,51.5,15.33,15.24,103,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,8,5,3,11,4,5,4,8,9,10,3,4,7,9,9,6,13,12,3,11,4,8,4,8,8,12,18,20,23,20,32,38,34,43,37,28,23,30,31,25,23,14,8,16,7,8,2,0,2,4,6,5,3,1,3,1,4,6,3,3,1,3,1,2,1,2,1,2,3,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,5,396,5,25,4,100,51.8,37.81,9.38,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,3,7,6,12,3,7,11,4,10,12,8,8,8,9,14,14,16,14,16,14,9,16,10,12,9,16,14,23,26,23,30,52,53,71,51,69,48,61,52,40,27,27,21,23,21,13,9,9,7,4,6,7,5,4,3,6,2,4,5,4,3,5,15,8,11,4,4,3,5,7,3,1,2,2,1,1,2,1,1,2,0,2,0,0,1
2,5, Front, 2002/09/20 15:58:28, cw,26,6,419,5,25,4,100,44,58.3,9.5,103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,13,8,13,7,10,9,10,15,14,19,11,12,24,11,17,8,24,14,23,25,34,35,51,58,64,64,67,64,64,42,42,28,20,21,6,15,7,4,4,6,5,3,10,5,3,6,8,3,4,3,2,6,6,7,5,0,0,4,5,0,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,7,420,5,25,4,100,52.4,28.28,13.99,103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,5,3,7,4,3,3,4,4,5,5,1,5,2,7,10,7,4,4,3,9,3,5,8,5,5,5,23,10,13,21,26,27,27,31,33,30,34,33,22,29,16,16,9,10,11,9,5,5,0,1,0,7,1,4,6,2,4,6,6,6,5,10,2,1,5,2,4,2,1,1,1,3,1,1,1,0,0,0,0,0,0,2,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,8,397,5,25,4,100,50.1,31.26,12.07,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,3,1,4,1,4,6,5,7,4,11,11,3,7,9,8,8,11,7,5,8,9,10,11,9,24,19,33,35,33,29,41,34,40,31,27,20,16,14,7,16,3,7,5,2,1,0,2,5,1,2,2,3,4,3,3,1,2,7,6,1,2,3,0,4,2,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,9,376,5,25,4,100,37.8,10.1,10.81,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,3,2,1,4,2,1,2,3,1,3,2,2,3,4,3,0,4,3,3,4,3,7,0,3,7,8,7,11,10,17,11,13,16,14,8,12,7,13,5,4,8,6,3,2,3,2,2,1,0,0,2,1,2,0,2,1,0,1,0,1,0,1,1,2,0,0,2,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,10,351,5,25,4,100,48.7,30.3,9.31,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,4,3,4,5,7,7,7,3,8,9,5,11,9,8,10,4,12,5,5,9,8,14,8,13,12,18,15,19,28,39,45,52,38,34,32,45,42,37,23,15,14,18,15,15,6,4,3,1,1,5,1,2,2,3,3,3,2,2,3,2,1,1,3,3,1,2,3,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,11,399,5,25,4,100,51.6,-9.98,7.75,103,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,1,1,0,1,1,3,1,4,1,3,1,1,4,7,1,1,1,5,1,3,5,6,4,8,10,8,11,14,8,15,12,9,21,13,11,6,7,7,4,0,1,1,4,0,2,0,1,1,4,2,0,1,0,2,1,2,4,1,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,12,375,5,25,4,100,48.2,20.91,10.39,103,0,1,0,0,0,0,0,0,0,0,0,0,1,0,4,1,3,2,2,4,5,1,3,4,3,6,4,5,3,7,7,5,7,3,6,6,3,2,11,10,10,3,8,18,15,24,21,30,34,29,26,25,24,13,17,15,12,9,5,6,3,3,4,1,1,3,2,1,6,1,4,2,1,1,1,1,1,4,1,2,1,0,1,1,0,2,0,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,13,422,5,25,4,100,48,9.98,10.17,103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,0,2,2,1,2,2,2,2,1,3,5,1,4,2,1,6,0,3,4,5,1,4,8,5,12,5,14,11,17,15,18,10,8,8,10,9,8,7,3,3,4,2,5,0,0,0,0,1,4,4,0,0,2,3,0,4,1,0,4,2,0,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,14,398,5,25,4,100,48.7,16.99,10.62,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,3,5,3,3,3,3,1,1,0,6,5,5,11,7,4,7,6,4,7,5,9,5,6,8,15,18,12,17,24,21,21,26,22,15,13,11,8,10,3,3,3,1,3,4,4,4,0,2,5,4,3,0,1,2,3,4,2,1,2,2,0,2,3,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,15,423,5,25,4,100,49.9,4.99,9.02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,2,0,0,1,1,2,0,3,2,3,4,0,0,0,2,2,2,2,1,1,0,2,2,3,3,6,4,4,4,6,9,12,5,7,2,3,10,5,3,7,1,0,2,1,0,0,1,1,0,2,1,2,0,1,0,0,0,2,0,1,1,0,1,0,0,1,1,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 15:58:28, cw,26,16,400,5,25,4,100,53,8.91,3.98,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,3,1,3,3,0,1,2,4,2,1,3,3,1,1,1,0,1,1,3,2,3,2,2,8,4,9,10,2,10,6,8,3,0,4,3,1,3,1,2,1,1,0,1,0,0,0,2,0,1,1,0,2,0,2,2,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,1,377,5,25,4,100,47.2,45.05,15.93,103,0,0,0,0,0,0,0,0,0,0,1,0,1,3,13,5,7,8,4,7,4,8,8,14,12,14,7,16,13,19,17,16,17,23,18,10,8,21,22,24,37,37,45,55,69,66,94,91,84,80,74,55,67,60,37,38,28,10,9,10,8,5,3,7,8,10,6,4,8,7,9,8,7,7,4,2,2,4,7,1,5,1,3,4,3,1,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,2,354,5,25,4,100,50.8,25.74,13.79,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,9,3,5,12,5,8,4,13,17,14,11,11,12,9,6,7,11,9,12,17,11,28,19,31,32,30,37,53,48,47,34,27,27,37,25,23,11,16,13,7,3,5,1,1,3,1,2,2,1,4,3,3,5,1,2,0,4,3,2,4,0,4,0,2,3,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,3,378,5,25,4,100,50.6,18.06,9.54,103,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,3,3,6,5,4,4,2,4,1,1,5,6,3,1,6,4,3,3,2,3,3,3,4,2,9,9,4,7,6,19,20,21,21,18,22,24,13,21,12,8,7,6,4,5,3,0,1,3,2,3,0,0,2,1,3,0,1,2,2,3,2,0,1,0,0,2,0,1,0,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,4,355,5,25,4,100,53,22.77,11.42,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,1,4,2,1,4,0,2,3,4,5,6,3,9,3,10,6,3,4,2,8,6,2,9,10,8,23,15,19,17,25,23,22,25,18,16,19,12,12,13,5,4,1,9,2,1,2,2,0,1,1,0,1,1,1,2,2,1,1,1,2,3,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,5,448,5,25,4,100,51,6.95,8.07,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,5,0,1,1,5,1,0,2,0,3,2,1,4,2,3,1,2,0,2,0,1,2,4,2,6,8,8,9,7,10,13,13,5,8,9,11,9,9,0,2,4,1,3,0,2,1,2,2,0,1,2,0,3,3,2,3,0,1,3,3,1,0,1,1,0,2,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,6,424,5,25,4,100,27.2,27.72,16.11,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,2,1,2,3,4,7,2,7,9,3,6,4,4,4,3,7,10,7,6,9,22,16,21,28,25,22,28,26,22,18,8,5,14,5,3,2,3,1,1,2,4,3,2,6,4,1,5,6,1,0,3,2,3,1,0,1,1,2,4,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,7,401,5,25,4,100,49.1,14.85,10.35,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,6,2,1,1,2,1,3,4,4,3,4,3,2,4,7,2,4,2,6,2,6,4,8,12,13,19,14,17,25,17,16,15,11,9,9,11,7,5,2,2,5,1,0,3,3,2,4,1,2,1,1,1,1,1,3,1,1,3,2,2,1,2,1,1,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,8,425,5,25,4,100,45.3,10.94,4.18,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,1,0,2,0,1,2,1,0,4,3,2,2,2,0,1,2,2,1,2,2,11,10,9,13,6,10,13,7,8,2,6,5,7,2,2,6,4,0,0,1,2,0,0,1,0,0,1,0,2,1,2,1,2,2,2,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,9,379,5,25,4,100,53.8,13.93,10.37,103,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,2,1,0,2,3,1,1,2,5,0,4,2,3,3,3,5,2,5,3,1,3,0,3,3,6,6,2,11,5,14,9,12,15,11,9,14,21,6,8,8,2,4,4,4,4,0,2,1,0,0,1,0,0,1,2,0,1,1,2,0,1,1,0,1,1,0,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,10,356,5,25,4,100,52.5,11.88,14.06,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,5,1,0,2,1,2,1,4,5,1,3,3,3,1,5,6,4,5,2,4,1,4,2,4,7,8,8,11,14,8,13,14,10,16,17,24,14,20,8,8,6,6,5,5,4,2,2,2,2,1,0,1,0,0,5,2,0,0,0,2,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,11,357,5,25,4,100,49.4,13.94,7.7,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,2,0,1,2,1,0,2,4,0,1,0,3,2,3,1,2,5,2,5,5,4,4,2,3,5,8,6,13,15,9,15,16,14,17,8,11,7,2,5,6,5,3,4,3,1,1,1,1,2,1,1,0,1,2,1,1,0,1,1,0,1,0,0,0,3,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,12,380,5,25,4,100,54.7,7.07,17.21,103,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,4,1,0,2,0,1,3,1,3,2,1,1,0,3,4,3,5,2,0,3,4,3,7,2,4,8,5,5,3,5,9,9,9,6,13,8,7,10,17,3,5,6,4,2,1,6,0,1,0,2,0,0,2,1,2,1,1,2,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,13,402,5,25,4,100,46,8.02,8.83,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,3,1,1,2,1,1,0,1,1,3,4,3,5,4,4,2,1,1,3,0,1,3,4,8,7,13,9,18,12,15,10,12,17,8,8,4,4,6,4,3,2,0,3,0,0,0,0,4,3,3,4,1,1,3,0,2,1,2,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,14,449,5,25,4,100,44.8,12.87,2.1,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,1,1,3,4,0,1,0,2,2,3,0,1,1,0,0,1,3,2,2,3,3,5,4,8,13,4,3,5,6,5,4,9,2,3,5,2,1,0,1,1,0,0,1,0,1,3,1,1,1,0,0,2,2,1,1,0,1,1,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,15,426,5,25,4,100,53.4,6.95,23.46,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,2,1,1,0,1,0,0,1,2,1,0,1,1,3,2,4,2,1,3,1,3,3,1,6,1,7,7,9,5,5,12,4,13,6,11,8,4,6,4,2,5,0,2,2,1,1,0,0,0,0,1,0,0,3,1,2,0,1,0,1,2,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:59:42, cw,27,16,403,5,25,4,100,52.5,7.08,11.24,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,2,1,1,1,2,1,0,2,2,3,2,1,2,3,3,2,1,6,2,4,5,1,1,6,8,5,7,13,4,8,12,11,8,3,5,6,5,8,2,5,2,2,1,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 16:01:14, cw,28,1,404,5,25,4,100,71.7,-193.1,14.4,103,12,8,7,6,4,8,7,7,10,8,7,17,13,23,32,54,67,65,93,95,87,112,95,107,128,140,145,162,186,164,196,207,220,209,241,266,299,342,367,432,461,522,594,515,563,545,548,472,466,381,322,232,198,150,108,86,51,35,32,14,13,10,6,10,9,3,7,7,11,1,9,3,4,6,4,2,7,6,3,6,4,6,3,6,2,8,3,2,3,2,2,1,2,2,6,1,1,2,1,1,2,1,0
2,5, Front, 2002/09/20 16:01:14, cw,28,2,450,5,25,4,100,6.6,154.11,14.04,103,13,14,10,14,6,3,10,11,6,6,5,6,7,7,7,7,11,13,8,11,13,13,47,80,90,92,102,122,118,138,123,160,144,156,161,174,191,217,225,286,333,357,377,409,430,479,445,456,446,426,357,317,271,234,177,129,103,67,51,28,22,14,13,12,8,5,3,2,3,3,4,3,5,3,2,3,7,3,7,3,4,3,7,1,6,4,2,3,0,1,1,3,5,2,2,1,2,1,1,1,2,0,2
2,5, Front, 2002/09/20 16:01:14, cw,28,3,427,5,25,4,100,46.2,411.68,19.2,103,7,5,11,5,10,7,14,6,5,8,10,11,10,18,23,66,60,68,61,85,89,103,94,87,96,106,117,134,157,148,158,157,176,183,224,220,230,258,293,305,375,377,432,422,454,496,484,472,478,422,355,327,244,213,173,121,96,59,42,37,33,16,8,12,6,1,7,3,4,8,6,3,5,7,4,7,5,3,2,3,4,5,2,4,2,1,4,1,2,2,1,3,0,3,1,2,0,1,3,2,1,0,1
2,5, Front, 2002/09/20 16:01:14, cw,28,4,451,5,25,4,100,4.7,58.7,10.83,103,6,12,2,8,6,4,7,2,4,5,5,7,4,4,2,6,6,11,28,40,34,36,40,48,42,63,55,62,68,70,82,100,86,80,93,101,84,104,116,123,157,169,187,192,216,244,258,320,309,314,283,301,292,244,209,188,163,136,98,70,47,34,30,22,14,10,3,14,3,4,7,6,3,5,2,7,4,5,6,5,2,4,4,3,3,6,2,4,1,1,2,2,2,0,0,0,0,1,0,0,0,1,1
2,5, Front, 2002/09/20 16:01:14, cw,28,5,474,5,25,4,100,48.4,458.42,14.4,103,5,4,5,5,3,9,6,8,6,10,7,10,3,7,11,7,27,47,49,51,49,81,72,77,84,82,76,108,109,111,110,120,123,133,156,127,136,167,176,211,236,259,277,309,325,336,389,443,391,468,407,384,342,319,247,222,166,131,116,75,65,36,30,25,13,6,5,6,2,7,8,2,6,2,6,5,2,1,5,3,3,3,2,2,4,2,1,2,1,3,4,0,2,2,1,3,2,2,3,3,2,2,0
2,5, Front, 2002/09/20 16:01:14, cw,28,6,498,5,25,4,100,41.8,317.82,12.66,103,5,2,4,3,4,8,4,2,4,7,5,4,8,4,7,5,18,40,41,39,60,65,63,59,54,64,90,66,78,82,98,83,112,111,156,180,173,217,230,265,287,270,324,285,267,203,183,163,95,93,78,38,25,18,17,5,6,4,5,7,3,6,7,4,2,8,5,4,1,2,3,6,3,1,4,0,1,1,2,2,1,0,1,2,1,1,1,1,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 16:01:14, cw,28,7,475,5,25,4,100,30,246.93,25.57,103,5,2,4,6,3,2,6,3,1,10,5,3,6,7,4,8,15,21,31,30,35,43,39,62,48,55,46,72,87,76,107,81,84,77,76,103,106,108,99,142,183,191,230,238,231,293,251,251,288,252,204,219,162,153,125,107,75,57,41,34,21,13,12,6,10,2,4,6,10,1,8,6,5,1,4,5,3,3,5,2,4,3,2,3,0,4,2,1,1,3,3,1,1,0,0,1,0,0,1,1,1,0,0
2,5, Front, 2002/09/20 16:01:14, cw,28,8,499,5,25,4,100,48.8,160.22,14.79,103,5,0,1,2,1,3,3,4,5,4,6,0,1,3,5,5,3,5,24,17,40,33,36,32,25,29,37,33,46,33,47,55,49,55,62,46,56,71,71,73,87,100,116,131,136,183,180,164,189,184,170,164,141,140,112,64,51,50,28,23,22,9,10,8,4,5,8,4,3,4,4,3,5,0,1,2,3,2,0,6,3,2,3,0,2,0,4,2,1,0,4,1,0,0,0,0,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 16:01:14, cw,28,9,428,5,25,4,100,48.9,328.53,15.06,103,6,6,5,7,8,4,2,6,3,5,8,6,7,20,33,36,46,40,46,42,56,62,55,59,74,62,64,91,83,102,78,99,90,98,108,106,120,135,142,131,201,195,222,246,279,332,318,335,344,355,332,338,258,203,181,159,123,71,57,44,28,20,23,11,8,12,5,5,2,8,4,6,7,4,5,4,0,3,5,6,0,1,6,2,1,2,2,0,2,3,4,4,1,3,2,1,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 16:01:14, cw,28,10,452,5,25,4,100,48.5,223.7,15.64,103,5,3,2,3,2,5,3,2,3,4,7,5,9,13,20,21,36,34,30,33,28,40,46,38,38,49,51,64,71,69,70,73,77,72,74,68,81,89,88,111,140,156,171,184,237,229,253,257,289,269,265,227,204,155,140,111,76,54,34,26,18,18,13,14,7,8,3,10,4,6,3,5,7,5,1,3,4,1,4,4,3,1,1,2,3,4,1,1,0,0,2,0,0,0,0,1,1,0,0,0,0,1,1
2,5, Front, 2002/09/20 16:01:14, cw,28,11,429,5,25,4,100,47.1,206.02,18.1,103,5,6,1,4,5,2,2,6,1,3,3,4,3,16,24,28,32,25,35,34,39,38,41,46,40,58,50,70,67,65,70,79,69,66,79,72,91,120,91,140,142,160,210,224,266,250,292,287,286,262,248,210,178,142,136,93,64,58,26,21,17,7,5,6,7,4,3,7,4,4,5,6,4,7,6,2,0,5,2,3,6,1,3,2,3,1,0,2,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0
2,5, Front, 2002/09/20 16:01:14, cw,28,12,430,5,25,4,100,48.1,182.1,13.69,103,0,1,3,2,4,1,1,2,1,4,4,4,7,15,16,25,21,27,23,29,30,28,37,39,34,37,41,41,50,66,58,51,39,55,50,47,56,69,61,85,87,117,139,113,151,164,186,187,211,186,189,133,129,108,93,73,60,32,31,13,11,13,7,4,2,3,6,4,6,5,10,11,8,4,7,3,2,7,1,4,2,4,4,1,0,2,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,1
2,5, Front, 2002/09/20 16:01:14, cw,28,13,476,5,25,4,100,46.5,180.71,16.06,103,1,1,1,2,3,4,1,2,3,5,4,4,7,5,11,12,24,17,27,27,26,38,38,30,30,45,46,50,71,75,49,63,54,53,69,63,70,59,103,95,128,135,149,180,185,209,237,205,224,185,191,176,141,104,93,74,49,32,35,14,12,6,7,3,5,4,4,1,4,9,5,4,4,3,6,5,5,3,2,1,1,2,4,2,1,1,1,0,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0
