Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  37,  Back, 2004/02/24 18:17:33, be, 25, 12, 345, 120, 170,  1.00,  0.35, 145.1,  2.29, 64.20,  51,0.37,0.36,0.34,0.33,0.33,0.33,0.33,0.32,0.32,0.32,0.32,0.32,0.33,0.32,0.33,0.33,0.34,0.35,0.35,0.36,0.41,0.45,0.56,0.87,1.55,2.64,1.98,1.12,0.65,0.51,0.46,0.44,0.41,0.40,0.39,0.38,0.38,0.37,0.37,0.37,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.37,0.37,0.37
 2,  37,  Back, 2004/02/24 18:17:33, be, 25, 13, 393, 120, 170,  1.00,  0.35, 140.2,  1.95, 59.89,  51,0.77,0.75,0.76,0.76,0.77,0.77,0.77,0.77,0.77,0.77,0.78,0.79,0.81,0.82,0.84,0.88,0.93,1.01,1.32,1.78,2.66,2.48,1.47,0.94,0.82,0.76,0.73,0.71,0.70,0.69,0.68,0.68,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:17:33, be, 25, 14, 416, 120, 170,  1.00,  0.35, 138.1,  1.97, 58.13,  51,0.51,0.50,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.51,0.52,0.54,0.61,0.88,1.52,2.47,1.76,1.08,0.66,0.51,0.50,0.49,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.47,0.47,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
 2,  37,  Back, 2004/02/24 18:17:33, be, 25, 15, 392, 120, 170,  1.00,  0.35, 139.2,  1.96, 59.08,  51,0.50,0.49,0.49,0.48,0.49,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.49,0.51,0.57,0.78,1.44,2.45,2.02,1.22,0.74,0.54,0.52,0.51,0.50,0.49,0.49,0.49,0.48,0.48,0.48,0.47,0.47,0.47,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.49,0.49,0.49,0.49,0.50,0.50,0.51
 2,  37,  Back, 2004/02/24 18:17:33, be, 25, 16, 415, 120, 170,  1.00,  0.35, 141.0,  1.09, 60.58,  51,0.74,0.74,0.73,0.73,0.73,0.73,0.71,0.71,0.70,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.69,0.75,0.82,1.28,1.78,1.33,0.77,0.75,0.72,0.69,0.67,0.67,0.67,0.67,0.66,0.66,0.65,0.64,0.64,0.64,0.63,0.64,0.63,0.64,0.63,0.63,0.63,0.63,0.64,0.63,0.64,0.64,0.64,0.65
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  1, 375, 120, 170,  1.00,  0.35, 150.0,  0.63, 68.53,  51,0.73,0.74,0.74,0.74,0.73,0.74,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.72,0.72,0.72,0.71,0.71,0.71,0.71,0.72,0.72,0.72,0.73,0.74,0.75,0.78,0.87,1.07,1.35,1.10,0.80,0.77,0.73,0.72,0.71,0.70,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  2, 399, 120, 170,  1.00,  0.35, 138.8,  0.50, 58.68,  51,0.71,0.69,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.68,0.67,0.68,0.69,0.71,0.73,0.81,0.89,1.04,1.18,0.90,0.79,0.75,0.71,0.71,0.69,0.68,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  3, 351, 120, 170,  1.00,  0.35, 148.8,  1.77, 67.52,  51,0.67,0.66,0.65,0.64,0.63,0.62,0.60,0.59,0.58,0.56,0.56,0.55,0.54,0.54,0.53,0.53,0.52,0.52,0.53,0.53,0.54,0.55,0.56,0.58,0.63,0.68,0.83,1.17,1.73,2.32,1.48,0.87,0.73,0.67,0.64,0.63,0.61,0.59,0.59,0.57,0.56,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.55,0.55,0.55
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  4, 376, 120, 170,  1.00,  0.35, 152.9,  1.19, 71.24,  51,0.69,0.69,0.68,0.67,0.66,0.64,0.62,0.61,0.60,0.59,0.58,0.57,0.57,0.56,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.55,0.57,0.59,0.67,0.87,1.23,1.73,1.16,0.69,0.62,0.59,0.58,0.56,0.55,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  5, 400, 120, 170,  1.00,  0.35, 145.0,  0.86, 64.07,  51,0.93,0.94,0.94,0.94,0.93,0.91,0.89,0.87,0.85,0.83,0.82,0.81,0.79,0.78,0.77,0.76,0.75,0.75,0.74,0.74,0.75,0.76,0.77,0.87,1.08,1.53,1.28,0.76,0.70,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  6, 423, 120, 170,  1.00,  0.35, 142.0,  0.86, 61.44,  51,0.77,0.76,0.76,0.75,0.75,0.74,0.73,0.72,0.72,0.71,0.71,0.70,0.70,0.70,0.70,0.71,0.71,0.73,0.74,0.78,0.92,1.18,1.57,1.34,0.82,0.75,0.72,0.70,0.70,0.69,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.66
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  7, 398, 120, 170,  1.00,  0.35, 148.8,  0.54, 67.52,  51,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.58,0.57,0.57,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.56,0.56,0.58,0.67,0.87,1.11,0.72,0.60,0.59,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.58,0.58,0.58
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  8, 422, 120, 170,  1.00,  0.35, 133.1,  2.11, 54.00,  51,0.89,0.89,0.88,0.87,0.85,0.84,0.83,0.81,0.81,0.83,0.88,1.16,1.90,2.94,2.24,1.37,1.00,0.90,0.86,0.84,0.81,0.79,0.76,0.76,0.74,0.74,0.73,0.73,0.72,0.72,0.72,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.70,0.70,0.71,0.71,0.71,0.71
 2,  37,  Back, 2004/02/24 18:18:49, be, 26,  9, 374, 120, 170,  1.00,  0.35, 157.6,  1.29, 75.70,  51,0.76,0.77,0.77,0.77,0.77,0.76,0.74,0.73,0.72,0.71,0.69,0.68,0.67,0.66,0.65,0.65,0.64,0.64,0.64,0.63,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.61,0.63,0.64,0.66,0.68,0.70,0.74,0.88,1.20,1.81,1.91,1.11,0.74,0.65,0.62,0.61,0.60,0.60,0.60,0.60,0.60,0.59,0.60
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 10, 350, 120, 170,  1.00,  0.35, 143.9,  0.70, 63.12,  51,0.35,0.33,0.33,0.32,0.32,0.31,0.31,0.30,0.30,0.29,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.30,0.40,0.69,0.98,0.58,0.34,0.30,0.30,0.30,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.27,0.28,0.28,0.28,0.28
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 11, 373, 120, 170,  1.00,  0.35, 150.6,  1.17, 69.14,  51,0.46,0.45,0.44,0.45,0.44,0.44,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.41,0.42,0.42,0.42,0.43,0.43,0.44,0.44,0.46,0.48,0.49,0.54,0.69,0.97,1.59,1.61,0.91,0.61,0.53,0.51,0.49,0.48,0.47,0.46,0.46,0.45,0.45,0.45,0.44,0.44,0.44,0.44,0.44,0.45,0.44
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 12, 349, 120, 170,  1.00,  0.35, 149.2,  1.15, 67.81,  51,0.40,0.40,0.40,0.40,0.39,0.39,0.38,0.37,0.36,0.35,0.35,0.34,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.31,0.30,0.30,0.31,0.31,0.31,0.33,0.36,0.48,0.84,1.46,1.19,0.62,0.41,0.37,0.36,0.35,0.34,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.34,0.34
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 13, 397, 120, 170,  1.00,  0.35, 144.1,  0.84, 63.28,  51,0.77,0.76,0.75,0.74,0.74,0.73,0.73,0.71,0.71,0.70,0.70,0.69,0.68,0.68,0.68,0.67,0.67,0.67,0.68,0.67,0.68,0.69,0.75,0.99,1.51,1.28,0.76,0.68,0.66,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 14, 420, 120, 170,  1.00,  0.35, 137.7,  1.53, 57.76,  51,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.53,0.54,0.56,0.58,0.61,0.75,1.20,1.98,2.04,1.23,0.75,0.58,0.54,0.52,0.51,0.50,0.49,0.49,0.49,0.50,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.48,0.47,0.48,0.48,0.48,0.48
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 15, 419, 120, 170,  1.00,  0.35, 135.0,  1.44, 55.55,  51,0.54,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.52,0.52,0.53,0.55,0.61,0.84,1.39,1.97,1.40,0.85,0.76,0.67,0.64,0.62,0.61,0.60,0.58,0.58,0.56,0.56,0.56,0.56,0.56,0.55,0.54,0.53,0.53,0.52,0.52,0.53,0.52,0.52,0.51,0.51,0.50,0.50,0.50,0.50,0.51,0.50,0.51,0.52,0.52
 2,  37,  Back, 2004/02/24 18:18:49, be, 26, 16, 396, 120, 170,  1.00,  0.35, 136.9,  1.14, 57.12,  51,0.77,0.77,0.77,0.78,0.77,0.75,0.75,0.73,0.72,0.71,0.70,0.70,0.69,0.68,0.73,0.91,1.35,1.88,1.19,0.77,0.78,0.76,0.75,0.75,0.73,0.72,0.71,0.71,0.72,0.72,0.72,0.71,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.65,0.66,0.66,0.67
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  1, 380, 120, 170,  1.00,  0.35, 141.5,  0.28, 61.02,  51,0.72,0.72,0.71,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.74,0.97,0.86,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.69,0.69,0.70,0.71,0.71
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  2, 357, 120, 170,  1.00,  0.35, 162.8,  1.18, 80.73,  51,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.68,0.69,0.70,0.74,0.82,1.06,1.52,1.86,1.08,0.84,0.75,0.73,0.72,0.71,0.70
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  3, 356, 120, 170,  1.00,  0.35, 149.1,  0.61, 67.77,  51,0.56,0.55,0.55,0.55,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.57,0.73,1.14,0.95,0.59,0.56,0.55,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  4, 379, 120, 170,  1.00,  0.35, 141.5,  0.66, 61.04,  51,0.59,0.57,0.56,0.55,0.55,0.55,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.56,0.62,0.79,1.20,1.10,0.67,0.62,0.59,0.57,0.57,0.56,0.56,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.55,0.55,0.55
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  5, 403, 120, 170,  1.00,  0.35, 152.0,  0.73, 70.40,  51,0.73,0.73,0.72,0.72,0.71,0.71,0.70,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.68,0.68,0.69,0.71,0.78,1.02,1.42,1.05,0.74,0.72,0.70,0.70,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.69,0.69,0.70,0.70,0.70
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  6, 426, 120, 170,  1.00,  0.35, 154.0,  0.97, 72.30,  51,0.68,0.67,0.66,0.65,0.65,0.65,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.67,0.69,0.73,0.87,1.16,1.64,1.34,0.81,0.77,0.72,0.70,0.69,0.68,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.67
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  7, 449, 120, 170,  1.00,  0.35, 159.9,  0.43, 77.89,  51,0.65,0.65,0.64,0.63,0.63,0.63,0.62,0.62,0.61,0.61,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.58,0.58,0.58,0.58,0.57,0.57,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.57,0.56,0.57,0.58,0.62,0.75,1.00,0.65,0.57,0.57,0.56,0.56,0.56,0.56,0.56,0.56,0.56
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  8, 402, 120, 170,  1.00,  0.35, 150.8,  0.66, 69.31,  51,0.77,0.75,0.73,0.73,0.72,0.72,0.71,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.69,0.69,0.69,0.69,0.70,0.70,0.70,0.71,0.73,0.78,0.88,1.20,1.36,0.97,0.78,0.76,0.72,0.71,0.71,0.70,0.70,0.69,0.69,0.69,0.69,0.68,0.68,0.69,0.69,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 18:19:59, be, 27,  9, 355, 120, 170,  1.00,  0.35, 145.7,  1.04, 64.70,  51,0.73,0.71,0.70,0.69,0.68,0.66,0.65,0.64,0.62,0.61,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.60,0.60,0.61,0.62,0.64,0.74,1.00,1.49,1.64,0.99,0.79,0.72,0.67,0.66,0.64,0.64,0.63,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.64,0.64,0.65,0.65,0.66,0.66
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 10, 378, 120, 170,  1.00,  0.35, 140.8,  0.38, 60.42,  51,0.37,0.35,0.35,0.34,0.33,0.33,0.32,0.31,0.31,0.30,0.29,0.29,0.29,0.28,0.28,0.27,0.27,0.27,0.29,0.35,0.63,0.65,0.39,0.34,0.32,0.31,0.31,0.31,0.30,0.30,0.29,0.29,0.29,0.29,0.28,0.29,0.28,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.29,0.30,0.29
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 11, 354, 120, 170,  1.00,  0.35, 147.0,  1.09, 65.83,  51,0.45,0.44,0.44,0.43,0.43,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.41,0.41,0.41,0.41,0.41,0.42,0.42,0.42,0.44,0.46,0.52,0.69,1.04,1.51,1.07,0.62,0.56,0.50,0.48,0.47,0.46,0.45,0.45,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.43,0.44,0.44,0.44,0.44,0.44,0.44
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 12, 377, 120, 170,  1.00,  0.35, 159.9,  0.91, 77.93,  51,0.39,0.39,0.39,0.39,0.38,0.38,0.37,0.36,0.35,0.34,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.31,0.31,0.32,0.33,0.35,0.42,0.57,0.99,1.22,0.83,0.51,0.45,0.41,0.38,0.38,0.37,0.37,0.36,0.35
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 13, 425, 120, 170,  1.00,  0.35, 152.0,  0.59, 70.39,  51,0.78,0.78,0.79,0.78,0.78,0.77,0.76,0.74,0.73,0.73,0.72,0.71,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.67,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.70,0.74,0.92,1.27,0.98,0.69,0.67,0.67,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.67,0.68,0.67,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 14, 401, 120, 170,  1.00,  0.35, 147.8,  0.93, 66.59,  51,0.52,0.51,0.51,0.51,0.51,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.49,0.50,0.50,0.52,0.53,0.59,0.75,1.05,1.41,0.86,0.56,0.52,0.49,0.49,0.48,0.48,0.48,0.48,0.47,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 15, 424, 120, 170,  1.00,  0.35, 149.6,  0.32, 68.18,  51,0.48,0.47,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.52,0.65,0.73,0.79,0.62,0.53,0.52,0.51,0.50,0.50,0.50,0.49,0.49,0.49,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.48
 2,  37,  Back, 2004/02/24 18:19:59, be, 27, 16, 448, 120, 170,  1.00,  0.35, 143.1,  1.05, 62.44,  51,0.76,0.74,0.71,0.70,0.69,0.68,0.68,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.66,0.67,0.69,0.73,0.75,0.80,0.93,1.25,1.69,1.66,0.97,0.79,0.68,0.66,0.64,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.64,0.64,0.65,0.65,0.65,0.67,0.67
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  1, 430, 120, 170,  1.00,  0.35, 145.7,  2.52, 64.74,  51,0.76,0.74,0.76,0.78,0.75,0.76,0.74,0.76,0.75,0.76,0.76,0.75,0.77,0.79,0.76,0.79,0.82,0.84,0.84,0.88,0.91,0.99,1.01,1.26,1.80,2.80,3.33,2.01,1.20,0.91,0.83,0.79,0.78,0.74,0.73,0.72,0.72,0.71,0.71,0.70,0.72,0.69,0.69,0.70,0.69,0.70,0.69,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  2, 429, 120, 170,  1.00,  0.35, 149.7,  1.80, 68.33,  51,0.73,0.73,0.71,0.73,0.71,0.71,0.72,0.71,0.71,0.72,0.73,0.71,0.71,0.72,0.70,0.71,0.74,0.73,0.73,0.73,0.74,0.75,0.75,0.78,0.79,0.82,0.86,1.03,1.45,2.23,2.53,1.60,0.99,0.85,0.77,0.76,0.74,0.72,0.71,0.70,0.69,0.71,0.69,0.69,0.68,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  3, 452, 120, 170,  1.00,  0.35, 146.0,  1.56, 65.01,  51,0.62,0.61,0.61,0.61,0.61,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.61,0.61,0.60,0.58,0.60,0.60,0.60,0.60,0.63,0.66,0.69,0.76,0.94,1.45,2.17,1.66,0.96,0.73,0.65,0.59,0.59,0.56,0.55,0.55,0.54,0.54,0.54,0.53,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  4, 428, 120, 170,  1.00,  0.35, 145.1,  1.47, 64.16,  51,0.56,0.54,0.54,0.54,0.53,0.54,0.53,0.54,0.53,0.54,0.54,0.54,0.54,0.54,0.54,0.55,0.55,0.55,0.55,0.56,0.58,0.61,0.68,0.87,1.30,2.02,1.60,0.94,0.61,0.57,0.55,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  5, 453, 120, 170,  1.00,  0.35, 135.2,  4.87, 55.70,  51,0.77,0.75,0.77,0.77,0.78,0.80,0.81,0.83,0.85,0.91,0.98,1.04,1.23,1.87,3.33,5.71,4.38,2.67,1.72,1.12,0.79,0.74,0.71,0.70,0.69,0.69,0.70,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  6, 477, 120, 170,  1.00,  0.35, 139.1,  3.79, 59.01,  51,0.70,0.69,0.67,0.69,0.68,0.68,0.67,0.68,0.68,0.70,0.70,0.71,0.74,0.78,0.78,0.82,1.01,1.56,2.69,4.51,3.42,2.04,1.21,0.78,0.73,0.70,0.70,0.69,0.68,0.68,0.66,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.65,0.65,0.66,0.65,0.65,0.65,0.65,0.65,0.65
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  7, 500, 120, 170,  1.00,  0.35, 149.2,  1.73, 67.83,  51,0.64,0.63,0.63,0.63,0.63,0.62,0.61,0.60,0.59,0.58,0.59,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.57,0.57,0.57,0.57,0.58,0.59,0.61,0.69,0.86,1.38,2.31,1.92,1.12,0.70,0.61,0.60,0.59,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.56,0.56,0.57,0.57
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  8, 476, 120, 170,  1.00,  0.35, 132.2,  1.71, 53.29,  51,0.77,0.77,0.77,0.79,0.79,0.81,0.80,0.81,0.82,0.84,0.97,1.74,2.51,2.29,1.40,0.89,0.79,0.76,0.75,0.74,0.73,0.73,0.72,0.72,0.72,0.72,0.72,0.71,0.70,0.71,0.70,0.69,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.88,0.69
 2,  37,  Back, 2004/02/24 18:24:28, be, 28,  9, 451, 120, 170,  1.00,  0.35, 139.6,  2.21, 59.40,  51,0.69,0.68,0.69,0.69,0.70,0.71,0.70,0.70,0.69,0.70,0.70,0.70,0.71,0.72,0.75,0.78,0.90,1.14,1.82,2.79,2.93,1.76,1.04,0.71,0.65,0.63,0.62,0.62,0.62,0.62,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.60,0.61,0.60,0.61,0.61
 2,  37,  Back, 2004/02/24 18:24:28, be, 28, 10, 427, 120, 170,  1.00,  0.35, 143.2,  2.66, 62.47,  51,0.34,0.33,0.35,0.34,0.33,0.33,0.33,0.35,0.33,0.33,0.32,0.32,0.34,0.34,0.33,0.34,0.38,0.40,0.42,0.48,0.62,0.90,1.72,3.01,2.25,1.32,0.76,0.47,0.37,0.37,0.34,0.33,0.32,0.31,0.31,0.31,0.31,0.30,0.31,0.30,0.30,0.31,0.31,0.30,0.32,0.30,0.30,0.31,0.30,0.30,0.30
 2,  37,  Back, 2004/02/24 18:24:28, be, 28, 11, 450, 120, 170,  1.00,  0.35, 141.8,  2.31, 61.25,  51,0.46,0.45,0.46,0.45,0.46,0.45,0.44,0.47,0.45,0.44,0.44,0.44,0.45,0.46,0.44,0.46,0.52,0.52,0.56,0.78,1.40,2.41,2.77,1.63,0.97,0.58,0.48,0.46,0.45,0.44,0.44,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.43
 2,  37,  Back, 2004/02/24 18:24:28, be, 28, 12, 404, 120, 170,  1.00,  0.35, 141.7,  3.12, 61.20,  51,0.37,0.34,0.36,0.34,0.34,0.34,0.32,0.35,0.32,0.32,0.33,0.34,0.35,0.37,0.37,0.40,0.51,0.54,0.64,0.97,1.83,3.23,3.49,2.00,1.17,0.69,0.45,0.40,0.38,0.36,0.34,0.33,0.32,0.33,0.31,0.31,0.31,0.31,0.31,0.30,0.31,0.31,0.31,0.32,0.31,0.31,0.32,0.32,0.32,0.31,0.31
 2,  37,  Back, 2004/02/24 18:24:28, be, 28, 13, 499, 120, 170,  1.00,  0.35, 137.6, -0.25, 57.70,  51,1.25,1.17,1.14,1.14,1.12,1.17,1.06,1.18,1.17,1.15,1.25,1.25,1.26,1.23,1.24,1.21,1.21,1.32,1.21,1.27,1.16,1.13,1.07,1.02,1.03,1.06,0.96,1.08,0.94,0.88,0.90,0.86,0.80,0.79,0.77,0.75,0.74,0.74,0.73,0.72,0.71,0.70,0.70,0.69,0.71,0.67,0.70,0.67,0.67,0.68,0.67
 2,  37,  Back, 2004/02/24 18:24:28, be, 28, 14, 475, 120, 170,  1.00,  0.35, 140.6,  1.10, 60.21,  51,0.54,0.52,0.53,0.53,0.52,0.58,0.56,0.54,0.53,0.54,0.54,0.55,0.56,0.58,0.59,0.61,0.72,0.82,0.91,1.04,1.66,1.57,0.92,0.72,0.60,0.56,0.56,0.54,0.51,0.52,0.50,0.50,0.49,0.50,0.49,0.49,0.49,0.49,0.49,0.48,0.49,0.50,0.49,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.48
