Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  32, Front, 2003/06/24 14:35:56, lb, 25, 14, 394, 120, 170,  1.00,  0.35, 150.1,  8.06, 68.64,  51,0.47,0.45,0.45,0.45,0.45,0.45,0.46,0.46,0.47,0.47,0.48,0.48,0.48,0.47,0.46,0.46,0.45,0.46,0.46,0.46,0.45,0.45,0.46,0.48,0.49,0.55,0.68,0.93,2.14,5.38,8.59,5.23,3.12,1.93,1.21,0.78,0.51,0.47,0.49,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.46
 2,  32, Front, 2003/06/24 14:35:56, lb, 25, 15, 418, 120, 170,  1.00,  0.35, 147.1,  1.82, 65.97,  51,0.34,0.24,0.19,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.20,0.20,0.22,0.25,0.25,0.26,0.26,0.26,0.25,0.25,0.27,0.27,0.28,0.38,0.44,0.32,1.08,2.08,1.19,0.68,0.42,0.31,0.28,0.26,0.26,0.25,0.25,0.25,0.25,0.24,0.23,0.23,0.24,0.24,0.26,0.26,0.27,0.28,0.29,0.30,0.31
 2,  32, Front, 2003/06/24 14:35:56, lb, 25, 16, 395, 120, 170,  1.00,  0.35, 145.8,  7.58, 64.79,  51,0.34,0.25,0.21,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.21,0.22,0.23,0.24,0.24,0.25,0.26,0.27,0.28,0.29,0.33,0.40,0.54,1.16,3.35,7.72,7.91,4.53,2.74,1.70,1.07,0.68,0.44,0.32,0.31,0.32,0.34,0.36,0.36,0.37,0.37,0.37,0.39,0.41,0.44,0.47,0.51,0.53,0.56,0.58,0.61
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  1, 349, 120, 170,  1.00,  0.35, 158.1,  0.39, 76.21,  51,0.35,0.24,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.20,0.24,0.35,0.49,0.52,0.58,0.37,0.46,0.29,0.26,0.25,0.25,0.25,0.25,0.24,0.24,0.24
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  2, 373, 120, 170,  1.00,  0.35, 155.8,  0.62, 74.00,  51,0.31,0.23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.27,0.30,0.24,0.24,0.24,0.25,0.26,0.27,0.33,0.37,0.39,0.38,0.32,0.26,0.27,0.30,0.30,0.30,0.32,0.43,0.76,0.89,0.52,0.36,0.32,0.29,0.29,0.28,0.26,0.26,0.25,0.25,0.25,0.24,0.24,0.23
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  3, 350, 120, 170,  1.00,  0.35, 161.9,  2.48, 79.90,  51,0.33,0.23,0.20,0.19,0.19,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.19,0.21,0.26,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.24,0.24,0.24,0.25,0.27,0.29,0.32,0.38,0.48,0.66,0.94,1.52,2.32,2.75,2.26,1.28,0.78,0.59,0.51,0.45,0.40,0.37
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  4, 374, 120, 170,  1.00,  0.35, 159.0,  1.67, 77.01,  51,0.37,0.26,0.23,0.22,0.22,0.22,0.23,0.23,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.24,0.27,0.21,0.20,0.20,0.20,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.20,0.21,0.21,0.22,0.23,0.27,0.35,0.65,1.69,1.89,1.16,0.80,0.52,0.38,0.30,0.26,0.24,0.22,0.22,0.21,0.21
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  5, 396, 120, 170,  1.00,  0.35, 148.2,  1.40, 66.98,  51,0.36,0.24,0.17,0.13,0.12,0.11,0.11,0.11,0.11,0.10,0.11,0.12,0.12,0.12,0.13,0.17,0.19,0.15,0.14,0.14,0.14,0.14,0.15,0.15,0.16,0.20,0.33,0.77,1.54,1.18,0.67,0.39,0.23,0.17,0.15,0.14,0.13,0.12,0.11,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.09,0.09,0.09,0.09,0.09
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  6, 419, 120, 170,  1.00,  0.35, 148.7,  3.39, 67.42,  51,0.34,0.30,0.29,0.29,0.30,0.30,0.30,0.30,0.30,0.30,0.31,0.30,0.31,0.31,0.31,0.36,0.40,0.33,0.34,0.35,0.35,0.38,0.41,0.45,0.52,0.66,1.03,2.01,3.75,3.73,2.40,1.41,0.84,0.51,0.33,0.30,0.30,0.30,0.30,0.30,0.29,0.30,0.30,0.29,0.29,0.28,0.28,0.28,0.28,0.29,0.28
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  7, 420, 120, 170,  1.00,  0.35, 141.1,  2.78, 60.64,  51,0.34,0.23,0.16,0.12,0.11,0.11,0.10,0.11,0.13,0.14,0.15,0.15,0.15,0.13,0.13,0.16,0.20,0.18,0.29,0.77,1.90,2.97,1.80,1.07,0.64,0.39,0.24,0.19,0.17,0.17,0.17,0.15,0.14,0.14,0.12,0.12,0.11,0.10,0.10,0.09,0.09,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.08,0.08,0.08
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  8, 397, 120, 170,  1.00,  0.35, 135.6,  9.49, 56.07,  51,0.42,0.39,0.39,0.39,0.40,0.41,0.42,0.43,0.46,0.50,0.61,0.74,1.14,2.25,6.41,10.00,10.00,6.53,4.02,2.56,1.66,1.09,0.72,0.56,0.52,0.49,0.47,0.45,0.44,0.45,0.44,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.44,0.43,0.44,0.45,0.46,0.46,0.45,0.45,0.46
 2,  32, Front, 2003/06/24 14:36:39, lb, 26,  9, 376, 120, 170,  1.00,  0.35, 152.2,  5.16, 70.61,  51,0.38,0.27,0.23,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.22,0.22,0.22,0.28,0.26,0.22,0.28,0.29,0.23,0.22,0.22,0.24,0.27,0.33,0.54,1.17,2.90,5.43,3.87,2.31,1.38,0.82,0.50,0.31,0.24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 10, 351, 120, 170,  1.00,  0.35, 161.7,  2.37, 79.69,  51,0.36,0.25,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.24,0.28,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.24,0.27,0.32,0.43,0.92,1.65,1.76,2.61,1.68,0.95,0.54,0.36,0.30,0.27,0.25,0.24
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 11, 399, 120, 170,  1.00,  0.35, 141.7,  8.44, 61.22,  51,0.40,0.36,0.35,0.35,0.36,0.36,0.37,0.38,0.38,0.38,0.38,0.38,0.40,0.42,0.43,0.45,0.51,0.57,0.78,1.48,4.04,8.88,8.17,4.82,2.97,1.88,1.19,0.76,0.50,0.38,0.36,0.36,0.38,0.35,0.34,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 12, 375, 120, 170,  1.00,  0.35, 151.8,  4.13, 70.20,  51,0.49,0.48,0.47,0.48,0.48,0.50,0.50,0.51,0.51,0.50,0.49,0.49,0.49,0.50,0.49,0.49,0.49,0.47,0.54,0.52,0.45,0.51,0.53,0.46,0.47,0.47,0.49,0.54,0.63,1.01,2.10,4.44,4.63,2.59,1.49,0.86,0.52,0.49,0.49,0.49,0.48,0.48,0.49,0.49,0.49,0.50,0.49,0.49,0.49,0.48,0.48
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 13, 422, 120, 170,  1.00,  0.35, 141.8,  5.06, 61.30,  51,0.39,0.34,0.35,0.36,0.37,0.39,0.40,0.41,0.43,0.45,0.46,0.47,0.49,0.50,0.52,0.54,0.60,0.72,0.97,1.47,2.32,5.52,5.57,3.28,2.00,1.24,0.77,0.53,0.48,0.44,0.41,0.38,0.42,0.39,0.37,0.35,0.34,0.33,0.32,0.31,0.31,0.30,0.30,0.30,0.31,0.31,0.32,0.32,0.33,0.33,0.34
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 14, 398, 120, 170,  1.00,  0.35, 138.3,  9.37, 58.27,  51,0.52,0.51,0.51,0.51,0.51,0.51,0.51,0.52,0.53,0.54,0.57,0.60,0.64,0.75,0.91,1.35,2.84,7.65,10.00,9.65,5.73,3.60,2.33,1.53,1.02,0.68,0.58,0.55,0.54,0.53,0.52,0.50,0.54,0.50,0.48,0.47,0.46,0.45,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.44
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 15, 423, 120, 170,  1.00,  0.35, 145.0,  2.24, 64.08,  51,0.37,0.30,0.29,0.29,0.28,0.28,0.27,0.27,0.28,0.28,0.29,0.30,0.30,0.30,0.31,0.31,0.31,0.44,0.44,0.41,0.40,0.42,0.55,0.99,1.92,2.57,1.80,1.05,0.63,0.45,0.39,0.34,0.31,0.30,0.28,0.27,0.26,0.25,0.25,0.24,0.24,0.23,0.23,0.23,0.22,0.22,0.22,0.21,0.21,0.21,0.21
 2,  32, Front, 2003/06/24 14:36:39, lb, 26, 16, 400, 120, 170,  1.00,  0.35, 136.7,  9.65, 56.98,  51,0.36,0.28,0.26,0.26,0.25,0.25,0.25,0.25,0.26,0.28,0.33,0.41,0.55,0.78,1.59,4.80,10.00,9.65,5.64,3.49,2.23,1.45,0.94,0.62,0.42,0.35,0.32,0.31,0.30,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.30,0.29,0.29,0.29,0.29,0.30,0.31,0.31,0.31,0.31,0.31,0.31,0.31
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  1, 377, 120, 170,  1.00,  0.35, 158.2,  3.44, 76.24,  51,0.38,0.26,0.20,0.18,0.18,0.18,0.18,0.19,0.20,0.21,0.20,0.20,0.21,0.21,0.21,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.18,0.18,0.19,0.21,0.19,0.18,0.18,0.18,0.20,0.29,0.71,2.04,3.66,2.37,1.39,0.81,0.48,0.33,0.29,0.27,0.25,0.25,0.25,0.24,0.24
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  2, 354, 120, 170,  1.00,  0.35, 157.1,  3.97, 75.23,  51,0.33,0.23,0.21,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.20,0.21,0.21,0.21,0.22,0.21,0.22,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.22,0.21,0.21,0.21,0.23,0.35,0.85,2.23,4.21,2.53,1.40,0.81,0.46,0.28,0.24,0.23,0.22,0.22,0.22,0.22,0.21,0.22
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  3, 378, 120, 170,  1.00,  0.35, 158.6,  4.17, 76.67,  51,0.36,0.25,0.20,0.18,0.18,0.18,0.18,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.16,0.17,0.17,0.17,0.17,0.17,0.19,0.18,0.18,0.19,0.21,0.24,0.33,0.68,1.94,4.38,3.42,1.98,1.16,0.69,0.41,0.25,0.19,0.18,0.18,0.18,0.18,0.18
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  4, 355, 120, 170,  1.00,  0.35, 149.2,  5.69, 67.88,  51,0.39,0.27,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.21,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.23,0.24,0.27,0.31,0.45,1.06,3.06,5.96,4.23,2.53,1.55,0.96,0.61,0.38,0.28,0.28,0.29,0.28,0.27,0.27,0.26,0.26,0.27,0.27,0.27,0.27,0.28,0.28,0.28
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  5, 448, 120, 170,  1.00,  0.35, 151.2,  0.18, 69.67,  51,0.40,0.27,0.19,0.15,0.13,0.13,0.13,0.13,0.13,0.13,0.14,0.14,0.15,0.15,0.16,0.16,0.16,0.15,0.16,0.16,0.16,0.15,0.16,0.17,0.17,0.17,0.18,0.19,0.21,0.27,0.34,0.32,0.32,0.30,0.28,0.19,0.21,0.16,0.14,0.12,0.12,0.11,0.11,0.12,0.12,0.12,0.13,0.13,0.13,0.14,0.14
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  6, 424, 120, 170,  1.00,  0.35, 143.9,  1.25, 63.11,  51,0.40,0.31,0.31,0.31,0.31,0.32,0.32,0.33,0.33,0.34,0.35,0.37,0.43,0.47,0.45,0.49,0.60,0.59,0.56,0.48,0.41,0.46,0.70,1.24,1.73,0.99,0.61,0.48,0.42,0.44,0.39,0.36,0.34,0.33,0.32,0.32,0.31,0.31,0.32,0.31,0.30,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  7, 401, 120, 170,  1.00,  0.35, 129.2,  3.09, 50.89,  51,0.38,0.25,0.18,0.14,0.13,0.13,0.23,0.55,1.49,3.24,2.07,1.25,0.77,0.47,0.29,0.19,0.13,0.10,0.09,0.09,0.09,0.08,0.09,0.08,0.09,0.09,0.08,0.08,0.09,0.09,0.09,0.08,0.08,0.09,0.09,0.09,0.09,0.10,0.11,0.11,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.11
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  8, 425, 120, 170,  1.00,  0.35, 143.9,  1.17, 63.07,  51,0.42,0.40,0.40,0.40,0.40,0.41,0.42,0.43,0.45,0.45,0.47,0.48,0.50,0.51,0.54,0.54,0.56,0.57,0.43,0.42,0.45,0.49,0.72,1.04,1.56,0.89,0.52,0.39,0.38,0.39,0.39,0.39,0.39,0.40,0.40,0.40,0.41,0.42,0.42,0.42,0.45,0.42,0.42,0.43,0.45,0.44,0.44,0.44,0.45,0.45,0.45
 2,  32, Front, 2003/06/24 14:37:18, lb, 27,  9, 379, 120, 170,  1.00,  0.35, 152.7,  0.91, 71.10,  51,0.40,0.29,0.25,0.25,0.26,0.26,0.27,0.28,0.29,0.30,0.30,0.31,0.32,0.32,0.33,0.34,0.34,0.35,0.35,0.36,0.37,0.37,0.39,0.41,0.43,0.44,0.47,0.51,0.57,0.65,1.02,0.95,0.97,1.35,1.05,0.63,0.47,0.42,0.40,0.37,0.37,0.32,0.31,0.32,0.35,0.34,0.35,0.35,0.35,0.36,0.36
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 10, 356, 120, 170,  1.00,  0.35, 160.0,  5.91, 78.06,  51,0.39,0.27,0.24,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.25,0.25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.27,0.27,0.28,0.28,0.28,0.29,0.29,0.29,0.29,0.31,0.32,0.33,0.33,0.37,0.40,0.44,0.68,1.63,4.02,6.28,3.69,2.18,1.31,0.80,0.50,0.38,0.35,0.34,0.32,0.31
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 11, 357, 120, 170,  1.00,  0.35, 164.2,  3.95, 82.22,  51,0.41,0.35,0.35,0.35,0.35,0.35,0.35,0.34,0.35,0.35,0.35,0.35,0.35,0.34,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.36,0.36,0.36,0.36,0.36,0.36,0.37,0.37,0.37,0.38,0.38,0.39,0.41,0.42,0.43,0.45,0.47,0.51,0.56,0.94,2.23,4.38,3.32,1.90,1.09,0.65,0.49,0.48
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 12, 380, 120, 170,  1.00,  0.35, 153.7,  2.50, 72.02,  51,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.48,0.48,0.47,0.47,0.47,0.48,0.48,0.48,0.48,0.49,0.49,0.49,0.50,0.52,0.53,0.55,0.56,0.59,0.61,0.71,0.92,1.57,2.69,3.03,1.75,0.98,0.75,0.68,0.65,0.68,0.61,0.60,0.58,0.59,0.58,0.57,0.57,0.56,0.56,0.56
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 13, 402, 120, 170,  1.00,  0.35, 145.9,  0.96, 64.91,  51,0.39,0.29,0.27,0.27,0.27,0.28,0.28,0.29,0.30,0.31,0.31,0.31,0.32,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.32,0.34,0.36,0.44,0.48,0.77,1.27,0.73,0.41,0.31,0.31,0.30,0.28,0.28,0.28,0.27,0.26,0.26,0.26,0.26,0.28,0.25,0.25,0.26,0.27,0.26,0.26,0.26,0.26,0.26,0.26
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 14, 449, 120, 170,  1.00,  0.35, 162.9,  3.53, 80.84,  51,0.48,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.43,0.43,0.43,0.44,0.43,0.43,0.43,0.43,0.43,0.44,0.43,0.43,0.43,0.42,0.43,0.43,0.43,0.43,0.43,0.44,0.44,0.44,0.45,0.47,0.49,0.70,1.59,3.34,3.99,2.32,1.39,0.84,0.58,0.54,0.52,0.49
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 15, 426, 120, 170,  1.00,  0.35, 151.0,  3.40, 69.48,  51,0.40,0.28,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.21,0.21,0.21,0.21,0.23,0.24,0.26,0.31,0.47,1.04,2.70,3.64,2.14,1.27,0.77,0.46,0.31,0.29,0.28,0.28,0.30,0.28,0.28,0.28,0.29,0.29,0.28,0.28,0.28,0.28,0.29
 2,  32, Front, 2003/06/24 14:37:18, lb, 27, 16, 403, 120, 170,  1.00,  0.35, 150.0,  5.28, 68.59,  51,0.39,0.28,0.23,0.22,0.23,0.23,0.24,0.25,0.26,0.26,0.26,0.27,0.26,0.26,0.25,0.25,0.24,0.24,0.24,0.24,0.24,0.23,0.23,0.24,0.25,0.29,0.35,0.61,1.55,3.82,5.57,3.27,1.96,1.20,0.74,0.51,0.48,0.47,0.48,0.48,0.48,0.50,0.51,0.51,0.49,0.53,0.53,0.52,0.52,0.52,0.51
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  1, 404, 120, 170,  1.00,  0.35, 143.1,  9.51, 62.44,  51,0.31,0.24,0.23,0.24,0.24,0.25,0.26,0.27,0.28,0.30,0.31,0.32,0.35,0.37,0.40,0.45,0.49,0.58,0.72,0.89,1.44,3.43,9.35,10.00,9.44,5.46,3.41,2.19,1.43,0.94,0.62,0.41,0.30,0.26,0.24,0.26,0.23,0.21,0.20,0.19,0.19,0.19,0.18,0.19,0.19,0.18,0.19,0.18,0.19,0.18,0.19
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  2, 450, 120, 170,  1.00,  0.35, 144.6,  1.95, 63.70,  51,0.27,0.21,0.21,0.21,0.21,0.24,0.26,0.27,0.29,0.30,0.32,0.35,0.37,0.39,0.41,0.48,0.50,0.62,0.68,0.78,0.87,1.17,1.61,1.76,2.05,2.18,1.84,1.03,1.43,0.83,0.47,0.28,0.22,0.21,0.22,0.25,0.25,0.25,0.27,0.27,0.27,0.28,0.27,0.28,0.27,0.27,0.27,0.26,0.26,0.25,0.25
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  3, 427, 120, 170,  1.00,  0.35, 143.1,  1.31, 62.38,  51,0.30,0.23,0.23,0.25,0.26,0.27,0.32,0.34,0.35,0.36,0.37,0.40,0.41,0.44,0.48,0.53,0.58,0.67,0.83,1.14,1.29,1.35,1.86,1.89,1.76,1.48,0.86,0.69,0.58,0.50,0.42,0.39,0.35,0.33,0.31,0.30,0.28,0.26,0.25,0.23,0.22,0.21,0.20,0.20,0.21,0.21,0.21,0.21,0.21,0.21,0.20
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  4, 451, 120, 170,  1.00,  0.35, 155.0,  5.47, 73.25,  51,0.33,0.25,0.24,0.23,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.22,0.23,0.22,0.24,0.29,0.26,0.41,0.47,0.33,0.26,0.28,0.31,0.35,0.41,0.51,0.87,1.68,3.76,5.79,3.46,2.07,1.27,0.79,0.49,0.32,0.27,0.27,0.26,0.26,0.26,0.26,0.26,0.25,0.25
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  5, 474, 120, 170,  1.00,  0.35, 143.9,  9.69, 63.12,  51,0.31,0.21,0.16,0.13,0.12,0.12,0.13,0.14,0.14,0.15,0.16,0.17,0.19,0.21,0.23,0.25,0.29,0.34,0.42,0.55,0.78,1.79,4.68,10.00,10.00,7.76,4.68,2.94,1.90,1.24,0.82,0.54,0.35,0.23,0.16,0.14,0.12,0.12,0.12,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.12
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  6, 498, 120, 170,  1.00,  0.35, 155.5,  2.45, 73.71,  51,0.35,0.31,0.31,0.31,0.30,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.32,0.33,0.33,0.33,0.32,0.32,0.32,0.31,0.36,0.42,0.34,0.52,0.52,0.37,0.34,0.35,0.36,0.38,0.40,0.50,0.62,0.84,1.56,2.80,2.40,1.37,0.79,0.48,0.39,0.37,0.34,0.34,0.33,0.32,0.31,0.31,0.31,0.31,0.30
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  7, 475, 120, 170,  1.00,  0.35, 144.0,  9.74, 63.20,  51,0.28,0.17,0.12,0.10,0.09,0.09,0.09,0.10,0.10,0.11,0.12,0.13,0.14,0.16,0.19,0.21,0.24,0.29,0.34,0.47,0.66,1.56,3.95,10.00,10.00,8.13,4.88,3.06,1.97,1.29,0.85,0.56,0.37,0.24,0.18,0.16,0.14,0.13,0.12,0.12,0.11,0.11,0.10,0.10,0.10,0.09,0.09,0.09,0.09,0.09,0.09
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  8, 499, 120, 170,  1.00,  0.35, 158.7,  0.97, 76.75,  51,0.42,0.41,0.42,0.46,0.49,0.50,0.52,0.54,0.54,0.54,0.55,0.56,0.56,0.55,0.57,0.56,0.56,0.56,0.61,0.59,0.61,0.62,0.70,0.81,0.52,0.48,0.56,0.53,0.51,0.51,0.51,0.52,0.53,0.56,0.56,0.60,0.69,0.85,1.21,1.48,0.86,0.51,0.46,0.46,0.43,0.45,0.46,0.49,0.50,0.51,0.52
 2,  32, Front, 2003/06/24 14:38:22, lb, 28,  9, 428, 120, 170,  1.00,  0.35, 140.9,  9.45, 60.49,  51,0.35,0.30,0.30,0.31,0.33,0.34,0.36,0.37,0.40,0.42,0.45,0.49,0.53,0.59,0.67,0.84,1.12,1.43,2.32,5.49,10.00,10.00,8.27,4.91,3.05,1.94,1.27,0.84,0.57,0.45,0.39,0.35,0.33,0.31,0.29,0.30,0.28,0.26,0.25,0.24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 10, 452, 120, 170,  1.00,  0.35, 155.9,  3.85, 74.09,  51,0.34,0.31,0.31,0.30,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.30,0.31,0.28,0.29,0.29,0.27,0.29,0.31,0.30,0.37,0.36,0.34,0.36,0.38,0.41,0.49,0.70,1.48,3.25,4.23,2.40,1.41,0.84,0.52,0.45,0.43,0.47,0.40,0.39,0.38,0.37,0.36,0.34,0.33
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 11, 429, 120, 170,  1.00,  0.35, 147.6,  0.67, 66.37,  51,0.42,0.41,0.41,0.41,0.42,0.42,0.43,0.43,0.44,0.45,0.45,0.46,0.46,0.47,0.47,0.50,0.52,0.52,0.57,0.57,0.54,0.62,0.64,0.65,0.78,0.78,0.75,1.19,1.09,0.75,0.44,0.43,0.51,0.59,0.58,0.57,0.51,0.52,0.52,0.52,0.50,0.49,0.49,0.52,0.47,0.46,0.45,0.45,0.45,0.44,0.44
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 12, 430, 120, 170,  1.00,  0.35, 146.3,  9.33, 65.22,  51,0.54,0.54,0.55,0.56,0.57,0.59,0.62,0.64,0.66,0.69,0.71,0.73,0.76,0.78,0.80,0.81,0.81,0.83,0.89,0.88,0.93,1.11,1.32,1.57,2.97,7.18,10.00,10.00,5.66,3.34,2.04,1.26,0.78,0.58,0.58,0.61,0.59,0.59,0.59,0.58,0.56,0.54,0.53,0.56,0.52,0.52,0.52,0.54,0.54,0.55,0.56
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 13, 476, 120, 170,  1.00,  0.35, 138.2,  6.70, 58.19,  51,0.35,0.31,0.30,0.29,0.29,0.29,0.30,0.30,0.30,0.32,0.36,0.45,1.15,1.78,2.09,2.23,2.07,3.33,7.07,4.87,2.86,1.75,1.08,0.70,0.62,0.50,0.53,0.51,0.44,0.41,0.39,0.38,0.39,0.39,0.41,0.45,0.48,0.48,0.49,0.50,0.49,0.48,0.47,0.51,0.46,0.46,0.45,0.43,0.42,0.41,0.39
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 14, 500, 120, 170,  1.00,  0.35, 163.0,  8.67, 80.97,  51,0.48,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.45,0.45,0.44,0.44,0.44,0.43,0.43,0.43,0.43,0.43,0.44,0.42,0.44,0.44,0.43,0.47,0.46,0.49,0.54,0.48,0.49,0.50,0.51,0.52,0.54,0.54,0.56,0.59,0.55,0.54,0.54,0.58,0.97,2.61,6.63,9.29,5.34,3.18,2.00,1.27,1.04,0.93,0.83
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 15, 477, 120, 170,  1.00,  0.35, 141.5,  2.96, 61.05,  51,0.33,0.26,0.24,0.23,0.23,0.23,0.23,0.24,0.25,0.26,0.27,0.29,0.31,0.35,0.41,0.45,0.54,0.57,0.54,0.94,1.95,3.27,2.99,1.75,1.05,0.63,0.45,0.37,0.31,0.30,0.28,0.28,0.28,0.29,0.30,0.33,0.34,0.33,0.34,0.35,0.33,0.32,0.32,0.36,0.32,0.31,0.31,0.30,0.30,0.29,0.28
 2,  32, Front, 2003/06/24 14:38:22, lb, 28, 16, 453, 120, 170,  1.00,  0.35, 147.8,  1.34, 66.59,  51,0.34,0.27,0.27,0.28,0.29,0.30,0.31,0.33,0.34,0.35,0.36,0.37,0.39,0.40,0.40,0.39,0.39,0.39,0.41,0.37,0.39,0.48,0.44,0.39,0.44,0.49,0.75,1.59,1.69,1.02,0.59,0.38,0.34,0.34,0.34,0.37,0.38,0.37,0.37,0.37,0.34,0.32,0.30,0.33,0.29,0.29,0.29,0.29,0.29,0.29,0.29
