Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   4, Front, 2003/07/17 14:12:16, cw, 26, 14, 398,  3.00, 25.00,  2.00,100.00,  48.3, 44.55, 10.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,1.00,5.00,2.00,3.00,0.00,2.00,7.00,3.00,4.00,6.00,11.00,7.00,3.00,9.00,10.00,5.00,8.00,9.00,8.00,7.00,6.00,7.00,12.00,17.00,24.00,25.00,20.00,34.00,30.00,45.00,35.00,45.00,29.00,30.00,21.00,28.00,18.00,14.00,10.00,12.00,5.00,2.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:12:16, cw, 26, 15, 423,  3.00, 25.00,  2.00,100.00,  52.7, 25.87, 14.83, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,2.00,4.00,4.00,3.00,4.00,4.00,2.00,4.00,6.00,5.00,7.00,3.00,8.00,7.00,4.00,5.00,6.00,10.00,5.00,6.00,5.00,8.00,2.00,4.00,9.00,8.00,9.00,13.00,18.00,8.00,12.00,21.00,28.00,33.00,38.00,39.00,26.00,25.00,24.00,21.00,20.00,26.00,11.00,7.00,7.00,4.00,3.00,7.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:12:16, cw, 26, 16, 400,  3.00, 25.00,  2.00,100.00,  52.9, 24.12, 11.50, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,3.00,5.00,3.00,0.00,5.00,6.00,4.00,4.00,7.00,5.00,5.00,3.00,8.00,7.00,6.00,4.00,8.00,10.00,7.00,4.00,6.00,4.00,2.00,6.00,9.00,10.00,9.00,10.00,10.00,22.00,19.00,29.00,28.00,28.00,32.00,42.00,28.00,31.00,34.00,26.00,16.00,18.00,10.00,7.00,11.00,4.00,9.00,4.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  1, 377,  3.00, 25.00,  3.00,100.00,  49.2, 90.10, 10.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,8.00,6.00,8.00,8.00,9.00,6.00,10.00,6.00,12.00,10.00,15.00,12.00,16.00,15.00,11.00,20.00,16.00,14.00,14.00,16.00,12.00,11.00,20.00,19.00,30.00,28.00,36.00,59.00,50.00,62.00,67.00,91.00,79.00,71.00,80.00,57.00,54.00,47.00,37.00,31.00,19.00,14.00,9.00,2.00,3.00,4.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  2, 354,  3.00, 25.00,  3.00,100.00,  44.8, 79.46, 12.68, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,4.00,3.00,10.00,11.00,4.00,11.00,12.00,10.00,11.00,23.00,21.00,22.00,20.00,20.00,17.00,22.00,17.00,11.00,18.00,22.00,26.00,43.00,45.00,48.00,71.00,62.00,80.00,84.00,107.00,89.00,80.00,71.00,52.00,47.00,34.00,32.00,22.00,17.00,6.00,5.00,8.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  3, 378,  3.00, 25.00,  3.00,100.00,  48.3, 57.52, 12.68, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,7.00,5.00,5.00,6.00,3.00,4.00,9.00,9.00,9.00,14.00,16.00,12.00,17.00,11.00,8.00,13.00,10.00,9.00,10.00,10.00,9.00,12.00,25.00,23.00,46.00,43.00,47.00,56.00,70.00,68.00,59.00,58.00,58.00,48.00,35.00,49.00,28.00,30.00,13.00,10.00,6.00,7.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  4, 355,  3.00, 25.00,  3.00,100.00,  53.2, 60.50, 10.96, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,9.00,4.00,4.00,9.00,8.00,10.00,7.00,9.00,10.00,13.00,11.00,16.00,21.00,15.00,15.00,22.00,11.00,11.00,11.00,11.00,21.00,15.00,16.00,22.00,25.00,25.00,39.00,42.00,61.00,68.00,68.00,78.00,71.00,94.00,83.00,71.00,65.00,44.00,39.00,30.00,27.00,24.00,12.00,12.00,9.00,6.00,4.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  5, 448,  3.00, 25.00,  3.00,100.00,  52.7, 18.09, 16.19, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,3.00,1.00,3.00,5.00,4.00,5.00,4.00,2.00,3.00,7.00,5.00,10.00,5.00,7.00,7.00,5.00,4.00,7.00,3.00,6.00,2.00,12.00,7.00,14.00,12.00,14.00,17.00,26.00,21.00,20.00,24.00,23.00,29.00,17.00,25.00,19.00,19.00,10.00,9.00,9.00,7.00,6.00,5.00,3.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  6, 424,  3.00, 25.00,  3.00,100.00,  52.2, 30.89, 15.04, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,4.00,3.00,1.00,7.00,3.00,2.00,7.00,7.00,1.00,5.00,5.00,10.00,5.00,8.00,9.00,9.00,9.00,10.00,4.00,3.00,8.00,5.00,9.00,8.00,5.00,31.00,22.00,28.00,31.00,28.00,39.00,40.00,40.00,30.00,39.00,31.00,35.00,27.00,27.00,17.00,14.00,10.00,11.00,4.00,3.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  7, 401,  3.00, 25.00,  3.00,100.00,  51.0, 25.97, 11.28, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,1.00,3.00,3.00,8.00,3.00,4.00,2.00,2.00,2.00,8.00,9.00,8.00,11.00,11.00,14.00,17.00,7.00,9.00,11.00,11.00,8.00,7.00,8.00,12.00,14.00,17.00,14.00,32.00,30.00,34.00,42.00,43.00,37.00,35.00,37.00,41.00,28.00,28.00,23.00,13.00,15.00,8.00,3.00,1.00,1.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  8, 425,  3.00, 25.00,  3.00,100.00,  50.9, 20.88, 10.53, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,1.00,4.00,3.00,1.00,1.00,2.00,2.00,3.00,4.00,10.00,4.00,12.00,11.00,6.00,8.00,13.00,9.00,5.00,5.00,6.00,11.00,7.00,11.00,11.00,22.00,17.00,32.00,35.00,34.00,37.00,32.00,29.00,34.00,32.00,28.00,15.00,18.00,11.00,9.00,10.00,6.00,2.00,1.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27,  9, 379,  3.00, 25.00,  3.00,100.00,  50.2, 45.74, 10.10, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,3.00,5.00,5.00,6.00,5.00,7.00,4.00,8.00,7.00,6.00,10.00,7.00,12.00,16.00,15.00,8.00,17.00,12.00,14.00,12.00,10.00,9.00,13.00,11.00,15.00,22.00,32.00,40.00,32.00,58.00,57.00,58.00,54.00,66.00,60.00,53.00,42.00,27.00,35.00,33.00,14.00,12.00,6.00,5.00,8.00,3.00,1.00,4.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 10, 356,  3.00, 25.00,  3.00,100.00,  47.3, 81.83,  9.10, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,4.00,6.00,7.00,4.00,9.00,5.00,8.00,7.00,16.00,6.00,13.00,18.00,14.00,28.00,20.00,13.00,15.00,20.00,18.00,22.00,18.00,23.00,22.00,30.00,40.00,50.00,56.00,73.00,77.00,90.00,88.00,95.00,89.00,74.00,67.00,48.00,42.00,41.00,32.00,19.00,13.00,11.00,10.00,5.00,5.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 11, 357,  3.00, 25.00,  3.00,100.00,  51.7, 77.43, 13.18, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,6.00,3.00,7.00,8.00,8.00,6.00,7.00,10.00,12.00,9.00,14.00,18.00,19.00,14.00,15.00,17.00,30.00,10.00,22.00,17.00,13.00,15.00,12.00,19.00,22.00,32.00,35.00,34.00,45.00,54.00,57.00,62.00,92.00,86.00,78.00,78.00,75.00,77.00,71.00,68.00,54.00,31.00,21.00,14.00,22.00,9.00,12.00,6.00,5.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 12, 380,  3.00, 25.00,  3.00,100.00,  48.5, 41.42, 12.32, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,6.00,5.00,10.00,5.00,8.00,4.00,7.00,7.00,8.00,7.00,12.00,21.00,14.00,16.00,13.00,15.00,17.00,14.00,15.00,13.00,14.00,14.00,9.00,19.00,15.00,30.00,20.00,37.00,47.00,55.00,67.00,75.00,71.00,89.00,53.00,55.00,66.00,50.00,42.00,37.00,21.00,13.00,20.00,12.00,4.00,4.00,0.00,4.00,3.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 13, 402,  3.00, 25.00,  3.00,100.00,  50.0, 31.49, 14.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,5.00,6.00,7.00,9.00,6.00,2.00,1.00,5.00,2.00,3.00,13.00,7.00,5.00,15.00,13.00,7.00,16.00,12.00,10.00,7.00,9.00,7.00,9.00,6.00,10.00,15.00,19.00,27.00,32.00,35.00,42.00,45.00,58.00,60.00,51.00,52.00,34.00,31.00,32.00,27.00,13.00,18.00,9.00,5.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 14, 449,  3.00, 25.00,  3.00,100.00,  49.3, 18.81, 24.12, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,1.00,5.00,3.00,3.00,1.00,5.00,4.00,4.00,5.00,4.00,3.00,8.00,9.00,11.00,8.00,2.00,1.00,4.00,2.00,4.00,6.00,9.00,10.00,6.00,13.00,13.00,26.00,20.00,17.00,32.00,28.00,39.00,20.00,35.00,13.00,21.00,17.00,10.00,7.00,9.00,4.00,2.00,4.00,3.00,4.00,1.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 15, 426,  3.00, 25.00,  3.00,100.00,  53.0, 28.85, 12.38, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,2.00,2.00,2.00,7.00,1.00,4.00,3.00,0.00,7.00,6.00,3.00,9.00,9.00,7.00,7.00,7.00,9.00,10.00,14.00,9.00,7.00,8.00,10.00,10.00,7.00,11.00,10.00,21.00,23.00,31.00,40.00,31.00,27.00,35.00,47.00,41.00,39.00,39.00,27.00,28.00,30.00,20.00,19.00,10.00,8.00,10.00,3.00,3.00,4.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:13:13, cw, 27, 16, 403,  3.00, 25.00,  3.00,100.00,  53.3, 32.32, 19.05, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,1.00,5.00,6.00,4.00,6.00,4.00,9.00,6.00,4.00,7.00,6.00,1.00,7.00,7.00,12.00,13.00,9.00,11.00,16.00,6.00,14.00,16.00,10.00,10.00,19.00,10.00,17.00,26.00,21.00,22.00,33.00,33.00,40.00,53.00,56.00,58.00,60.00,64.00,42.00,31.00,35.00,19.00,23.00,16.00,15.00,12.00,8.00,7.00,4.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  1, 404,  3.00, 25.00,  3.00,100.00,  48.4,502.97, 12.34, 103,3.00,0.00,4.00,1.00,1.00,3.00,4.00,2.00,0.00,0.00,0.00,2.00,4.00,4.00,4.00,3.00,9.00,25.00,35.00,53.00,49.00,47.00,59.00,45.00,56.00,88.00,76.00,77.00,115.00,104.00,111.00,108.00,127.00,114.00,121.00,119.00,142.00,125.00,161.00,168.00,194.00,206.00,236.00,304.00,373.00,384.00,401.00,444.00,440.00,509.00,466.00,421.00,390.00,331.00,287.00,235.00,199.00,145.00,103.00,68.00,65.00,35.00,22.00,15.00,8.00,5.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  2, 450,  3.00, 25.00,  3.00,100.00,  44.6,368.67, 13.05, 103,6.00,2.00,5.00,3.00,2.00,6.00,4.00,5.00,4.00,7.00,3.00,4.00,7.00,2.00,2.00,3.00,5.00,5.00,36.00,49.00,47.00,47.00,64.00,46.00,68.00,85.00,85.00,103.00,107.00,105.00,88.00,104.00,112.00,115.00,119.00,124.00,144.00,178.00,185.00,246.00,297.00,339.00,392.00,371.00,410.00,384.00,428.00,369.00,386.00,280.00,233.00,189.00,156.00,123.00,94.00,69.00,24.00,28.00,18.00,9.00,2.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  3, 427,  3.00, 25.00,  3.00,100.00,  46.6,454.81, 13.39, 103,5.00,2.00,0.00,1.00,3.00,1.00,3.00,3.00,1.00,2.00,0.00,1.00,1.00,2.00,1.00,2.00,4.00,24.00,48.00,56.00,47.00,49.00,61.00,65.00,70.00,97.00,93.00,106.00,138.00,119.00,112.00,123.00,116.00,118.00,121.00,131.00,146.00,157.00,209.00,220.00,236.00,303.00,406.00,390.00,455.00,457.00,500.00,505.00,528.00,457.00,399.00,387.00,296.00,231.00,180.00,124.00,98.00,83.00,53.00,33.00,16.00,11.00,8.00,2.00,2.00,2.00,0.00,0.00,3.00,0.00,1.00,2.00,0.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  4, 451,  3.00, 25.00,  3.00,100.00,  52.6,265.98, 14.22, 103,1.00,2.00,2.00,4.00,2.00,0.00,3.00,2.00,0.00,2.00,1.00,1.00,1.00,5.00,2.00,0.00,1.00,1.00,1.00,3.00,8.00,21.00,29.00,30.00,31.00,40.00,37.00,39.00,35.00,37.00,43.00,47.00,81.00,69.00,63.00,65.00,66.00,58.00,81.00,57.00,75.00,73.00,75.00,98.00,126.00,113.00,157.00,178.00,220.00,241.00,247.00,267.00,293.00,285.00,255.00,268.00,258.00,210.00,172.00,161.00,126.00,93.00,74.00,45.00,42.00,27.00,17.00,9.00,10.00,1.00,3.00,1.00,3.00,2.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  5, 474,  3.00, 25.00,  3.00,100.00,  51.4,448.78, 14.33, 103,5.00,2.00,3.00,4.00,1.00,2.00,1.00,3.00,1.00,3.00,3.00,2.00,1.00,2.00,0.00,1.00,2.00,2.00,1.00,2.00,10.00,29.00,39.00,43.00,59.00,52.00,73.00,73.00,70.00,83.00,82.00,97.00,110.00,136.00,115.00,133.00,125.00,121.00,122.00,138.00,143.00,146.00,183.00,192.00,212.00,260.00,304.00,347.00,421.00,463.00,471.00,451.00,522.00,450.00,441.00,371.00,386.00,315.00,260.00,212.00,177.00,144.00,87.00,81.00,55.00,44.00,20.00,15.00,14.00,4.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  6, 498,  3.00, 25.00,  3.00,100.00,  51.9,220.99, 13.85, 103,0.00,1.00,0.00,3.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,1.00,2.00,0.00,2.00,4.00,5.00,6.00,29.00,14.00,19.00,29.00,27.00,43.00,27.00,32.00,45.00,36.00,62.00,51.00,61.00,58.00,63.00,53.00,60.00,63.00,59.00,48.00,80.00,82.00,81.00,85.00,103.00,144.00,147.00,211.00,212.00,221.00,240.00,229.00,236.00,221.00,220.00,176.00,157.00,128.00,114.00,79.00,63.00,50.00,28.00,35.00,18.00,12.00,4.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  7, 475,  3.00, 25.00,  3.00,100.00,  50.9,288.18, 13.10, 103,1.00,1.00,2.00,0.00,5.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,3.00,4.00,11.00,19.00,33.00,39.00,32.00,36.00,34.00,33.00,33.00,37.00,46.00,45.00,47.00,54.00,63.00,70.00,65.00,75.00,81.00,71.00,79.00,66.00,76.00,85.00,101.00,130.00,140.00,174.00,220.00,215.00,268.00,264.00,290.00,291.00,295.00,267.00,286.00,208.00,155.00,150.00,138.00,128.00,63.00,41.00,48.00,24.00,23.00,15.00,10.00,9.00,2.00,2.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  8, 499,  3.00, 25.00,  3.00,100.00,  51.7,123.50, 10.76, 103,3.00,0.00,2.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,1.00,3.00,2.00,2.00,0.00,1.00,0.00,3.00,2.00,3.00,16.00,20.00,15.00,13.00,14.00,23.00,22.00,22.00,27.00,24.00,41.00,56.00,41.00,55.00,54.00,55.00,55.00,67.00,55.00,39.00,36.00,57.00,57.00,64.00,84.00,90.00,106.00,132.00,135.00,162.00,177.00,190.00,177.00,163.00,151.00,161.00,143.00,120.00,93.00,85.00,67.00,41.00,37.00,24.00,18.00,9.00,9.00,3.00,4.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:14:54, cw, 28,  9, 428,  3.00, 25.00,  3.00,100.00,  50.3,221.79, 19.24, 103,0.00,1.00,2.00,2.00,0.00,2.00,1.00,3.00,1.00,3.00,2.00,2.00,2.00,1.00,3.00,3.00,22.00,19.00,32.00,29.00,38.00,36.00,38.00,28.00,36.00,33.00,49.00,49.00,80.00,65.00,81.00,74.00,91.00,96.00,83.00,80.00,80.00,84.00,70.00,102.00,111.00,133.00,147.00,190.00,240.00,222.00,251.00,295.00,356.00,363.00,351.00,393.00,320.00,311.00,296.00,242.00,223.00,192.00,146.00,125.00,87.00,66.00,41.00,29.00,22.00,12.00,3.00,2.00,0.00,1.00,3.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00
