Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   6, Front, 2002/10/16 16:44:09, cw, 36,  8, 516,  5.00, 25.00,  4.00,100.00,  60.7,  9.06,  2.15, 103,1.00,1.00,1.00,1.00,4.00,2.00,3.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,3.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,2.00,5.00,6.00,2.00,4.00,1.00,3.00,4.00,2.00,1.00,2.00,1.00,3.00,1.00,5.00,3.00,10.00,7.00,4.00,7.00,10.00,15.00,10.00,13.00,12.00,10.00,7.00,11.00,10.00,9.00,4.00,6.00,3.00,1.00,3.00,2.00,1.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36,  9, 462,  5.00, 25.00,  4.00,100.00,  56.4, 28.01,  8.20, 103,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,0.00,1.00,5.00,3.00,7.00,7.00,3.00,4.00,2.00,10.00,5.00,4.00,9.00,3.00,7.00,2.00,8.00,7.00,10.00,8.00,9.00,10.00,11.00,5.00,10.00,7.00,14.00,5.00,7.00,10.00,11.00,14.00,12.00,20.00,25.00,23.00,20.00,24.00,39.00,37.00,39.00,36.00,41.00,37.00,32.00,26.00,23.00,29.00,11.00,11.00,8.00,9.00,4.00,5.00,3.00,3.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,4.00,3.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,3.00,5.00,0.00,2.00,1.00,2.00,3.00,5.00,5.00,1.00,1.00,2.00,2.00,6.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 10, 489,  5.00, 25.00,  4.00,100.00,  55.9, 23.84,  1.61, 103,1.00,3.00,3.00,2.00,1.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,5.00,1.00,1.00,1.00,2.00,5.00,3.00,3.00,4.00,4.00,1.00,2.00,2.00,5.00,1.00,7.00,5.00,4.00,2.00,3.00,8.00,8.00,6.00,8.00,9.00,6.00,5.00,12.00,7.00,8.00,7.00,11.00,12.00,12.00,8.00,22.00,11.00,20.00,24.00,17.00,27.00,28.00,24.00,17.00,9.00,13.00,9.00,14.00,9.00,2.00,4.00,2.00,4.00,0.00,2.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,0.00,2.00,0.00,2.00,1.00,1.00,1.00,3.00,0.00,4.00,0.00,2.00,1.00,0.00,3.00,0.00,1.00,1.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 11, 491,  5.00, 25.00,  4.00,100.00,  50.8, 28.96, 14.55, 103,2.00,1.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,3.00,3.00,2.00,3.00,6.00,3.00,5.00,2.00,3.00,1.00,3.00,6.00,11.00,3.00,6.00,5.00,8.00,5.00,4.00,5.00,8.00,4.00,7.00,2.00,5.00,4.00,4.00,8.00,7.00,14.00,17.00,24.00,26.00,30.00,28.00,40.00,25.00,38.00,27.00,30.00,31.00,22.00,16.00,16.00,16.00,13.00,9.00,9.00,2.00,1.00,1.00,2.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,3.00,0.00,3.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,3.00,1.00,3.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 12, 490,  5.00, 25.00,  4.00,100.00,  57.0, 22.14, 19.67, 103,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,3.00,1.00,1.00,5.00,2.00,3.00,4.00,2.00,3.00,2.00,3.00,5.00,6.00,5.00,7.00,4.00,4.00,3.00,7.00,8.00,5.00,9.00,7.00,5.00,7.00,4.00,8.00,6.00,3.00,12.00,7.00,11.00,10.00,8.00,18.00,15.00,22.00,16.00,23.00,24.00,21.00,17.00,26.00,23.00,21.00,19.00,22.00,17.00,16.00,10.00,8.00,3.00,7.00,3.00,4.00,4.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,2.00,3.00,1.00,1.00,1.00,3.00,2.00,2.00,1.00,0.00,3.00,2.00,5.00,2.00,2.00,0.00,0.00,2.00,1.00,1.00,3.00,2.00,0.00,1.00,1.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 13, 543,  5.00, 25.00,  4.00,100.00,  52.5, 17.86,  9.35, 103,0.00,5.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,4.00,0.00,2.00,3.00,3.00,0.00,3.00,2.00,1.00,1.00,4.00,2.00,0.00,7.00,3.00,5.00,5.00,4.00,4.00,5.00,5.00,2.00,4.00,4.00,4.00,0.00,5.00,2.00,5.00,7.00,10.00,7.00,7.00,13.00,12.00,18.00,19.00,22.00,18.00,22.00,15.00,14.00,15.00,9.00,12.00,6.00,10.00,10.00,6.00,4.00,1.00,1.00,4.00,1.00,0.00,3.00,4.00,3.00,2.00,2.00,1.00,0.00,1.00,2.00,1.00,3.00,1.00,3.00,1.00,2.00,1.00,2.00,2.00,2.00,1.00,1.00,2.00,5.00,3.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 14, 517,  5.00, 25.00,  4.00,100.00,  49.6, 14.17, 14.64, 103,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,1.00,0.00,3.00,3.00,3.00,1.00,4.00,3.00,1.00,7.00,2.00,3.00,4.00,6.00,7.00,7.00,5.00,8.00,5.00,5.00,6.00,4.00,4.00,6.00,4.00,3.00,8.00,5.00,9.00,8.00,14.00,15.00,15.00,18.00,21.00,25.00,27.00,20.00,15.00,17.00,11.00,9.00,10.00,5.00,7.00,1.00,3.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,4.00,2.00,0.00,3.00,3.00,1.00,2.00,2.00,4.00,0.00,1.00,5.00,2.00,0.00,4.00,0.00,1.00,2.00,0.00,0.00,4.00,0.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 15, 571,  5.00, 25.00,  4.00,100.00,  50.0,  2.97,  1.04, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,2.00,1.00,1.00,2.00,0.00,2.00,2.00,2.00,1.00,2.00,2.00,2.00,1.00,3.00,5.00,0.00,0.00,3.00,1.00,1.00,2.00,1.00,1.00,2.00,2.00,2.00,2.00,5.00,5.00,6.00,5.00,5.00,4.00,9.00,10.00,10.00,4.00,8.00,6.00,6.00,3.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,2.00,4.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,3.00,0.00,1.00,2.00,1.00,1.00,1.00,0.00
 3,   6, Front, 2002/10/16 16:44:09, cw, 36, 16, 544,  5.00, 25.00,  4.00,100.00,  57.5, 12.92, 19.97, 103,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,4.00,1.00,0.00,3.00,2.00,0.00,4.00,1.00,3.00,3.00,4.00,4.00,4.00,2.00,6.00,9.00,1.00,2.00,3.00,3.00,2.00,6.00,1.00,0.00,3.00,7.00,5.00,7.00,9.00,15.00,9.00,15.00,15.00,14.00,14.00,7.00,6.00,6.00,8.00,8.00,7.00,2.00,1.00,2.00,0.00,1.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,4.00,1.00,0.00,1.00,1.00,1.00,3.00,1.00,2.00,0.00,1.00,4.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  1, 572,  5.00, 25.00,  6.00,100.00,  52.7, 20.99, 11.79, 103,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,3.00,5.00,5.00,5.00,9.00,7.00,2.00,3.00,8.00,2.00,3.00,6.00,3.00,2.00,7.00,4.00,4.00,8.00,16.00,3.00,4.00,10.00,16.00,12.00,14.00,14.00,3.00,11.00,13.00,4.00,11.00,13.00,16.00,17.00,16.00,21.00,19.00,25.00,29.00,34.00,37.00,38.00,40.00,41.00,30.00,34.00,32.00,25.00,28.00,20.00,20.00,13.00,13.00,9.00,7.00,6.00,1.00,3.00,2.00,3.00,2.00,1.00,2.00,4.00,2.00,0.00,2.00,0.00,5.00,2.00,1.00,0.00,6.00,5.00,4.00,4.00,3.00,2.00,4.00,5.00,2.00,3.00,2.00,5.00,2.00,2.00,5.00,6.00,3.00,2.00,2.00,1.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  2, 599,  5.00, 25.00,  6.00,100.00,  54.9, 26.26, 21.64, 103,4.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,3.00,3.00,1.00,3.00,6.00,4.00,3.00,3.00,2.00,4.00,4.00,5.00,1.00,8.00,3.00,5.00,5.00,6.00,8.00,7.00,9.00,7.00,11.00,16.00,3.00,11.00,7.00,8.00,6.00,7.00,4.00,17.00,12.00,13.00,15.00,20.00,27.00,28.00,29.00,24.00,24.00,28.00,35.00,31.00,18.00,11.00,15.00,16.00,6.00,8.00,10.00,4.00,2.00,2.00,2.00,3.00,3.00,6.00,1.00,1.00,2.00,3.00,3.00,2.00,4.00,1.00,1.00,2.00,1.00,3.00,2.00,3.00,3.00,3.00,2.00,6.00,3.00,3.00,3.00,4.00,2.00,4.00,3.00,4.00,2.00,2.00,1.00,3.00,1.00,4.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  3, 545,  5.00, 25.00,  6.00,100.00,  21.5, 10.89,  9.71, 103,0.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,3.00,1.00,0.00,3.00,3.00,8.00,2.00,3.00,4.00,8.00,22.00,11.00,9.00,6.00,6.00,4.00,8.00,7.00,10.00,7.00,8.00,11.00,11.00,14.00,13.00,12.00,18.00,13.00,12.00,8.00,11.00,11.00,16.00,12.00,24.00,19.00,20.00,39.00,37.00,39.00,35.00,48.00,50.00,69.00,62.00,51.00,59.00,59.00,37.00,31.00,32.00,25.00,27.00,13.00,8.00,6.00,4.00,2.00,4.00,2.00,2.00,0.00,5.00,0.00,0.00,3.00,4.00,3.00,2.00,3.00,4.00,2.00,5.00,5.00,2.00,1.00,2.00,3.00,5.00,1.00,3.00,8.00,4.00,5.00,5.00,5.00,5.00,6.00,5.00,2.00,3.00,3.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  4, 600,  5.00, 25.00,  6.00,100.00,  36.3, 41.88, 14.81, 103,2.00,2.00,3.00,2.00,0.00,4.00,5.00,2.00,0.00,2.00,2.00,2.00,1.00,0.00,2.00,2.00,8.00,6.00,3.00,3.00,0.00,1.00,5.00,3.00,9.00,4.00,8.00,0.00,4.00,2.00,6.00,4.00,5.00,3.00,4.00,10.00,10.00,8.00,8.00,5.00,2.00,6.00,3.00,9.00,7.00,14.00,12.00,8.00,12.00,15.00,19.00,28.00,26.00,38.00,45.00,37.00,32.00,39.00,26.00,34.00,36.00,23.00,23.00,23.00,13.00,10.00,6.00,10.00,6.00,4.00,2.00,2.00,5.00,4.00,1.00,3.00,1.00,1.00,3.00,5.00,2.00,1.00,2.00,3.00,6.00,5.00,1.00,1.00,2.00,9.00,4.00,3.00,0.00,0.00,5.00,5.00,4.00,2.00,7.00,6.00,3.00,1.00,2.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  5, 653,  5.00, 25.00,  6.00,100.00,  59.7, 15.99,  4.96, 103,2.00,3.00,1.00,2.00,2.00,1.00,2.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,3.00,0.00,2.00,2.00,4.00,2.00,1.00,3.00,2.00,3.00,2.00,4.00,4.00,3.00,4.00,0.00,4.00,2.00,4.00,1.00,6.00,5.00,3.00,1.00,4.00,3.00,2.00,0.00,3.00,6.00,9.00,5.00,7.00,16.00,12.00,6.00,8.00,18.00,14.00,15.00,10.00,16.00,19.00,6.00,4.00,7.00,7.00,4.00,5.00,0.00,0.00,1.00,0.00,0.00,4.00,0.00,0.00,1.00,3.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,2.00,3.00,3.00,2.00,2.00,1.00,2.00,2.00,5.00,0.00,6.00,3.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  6, 626,  5.00, 25.00,  6.00,100.00,  53.7,  6.97,  2.10, 103,3.00,1.00,0.00,1.00,2.00,1.00,2.00,0.00,4.00,1.00,0.00,1.00,4.00,5.00,4.00,0.00,6.00,5.00,4.00,4.00,1.00,5.00,2.00,3.00,3.00,1.00,1.00,2.00,2.00,2.00,3.00,2.00,4.00,3.00,4.00,5.00,4.00,2.00,5.00,5.00,5.00,3.00,3.00,5.00,3.00,3.00,3.00,10.00,12.00,8.00,13.00,12.00,14.00,13.00,16.00,16.00,10.00,12.00,6.00,6.00,6.00,5.00,4.00,6.00,4.00,4.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,3.00,2.00,1.00,1.00,5.00,1.00,3.00,2.00,2.00,1.00,3.00,3.00,2.00,3.00,2.00,0.00,2.00,1.00,1.00,3.00,3.00,3.00,4.00,5.00,2.00,3.00,2.00,2.00,0.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  7, 627,  5.00, 25.00,  6.00,100.00,  66.0, 22.87, 12.53, 103,3.00,1.00,0.00,1.00,1.00,0.00,3.00,1.00,1.00,2.00,1.00,1.00,1.00,2.00,1.00,5.00,3.00,6.00,13.00,4.00,7.00,4.00,4.00,4.00,4.00,4.00,6.00,3.00,2.00,1.00,7.00,6.00,8.00,0.00,2.00,10.00,5.00,7.00,9.00,3.00,4.00,7.00,8.00,10.00,6.00,9.00,8.00,9.00,11.00,3.00,11.00,20.00,24.00,15.00,15.00,30.00,27.00,24.00,23.00,21.00,14.00,17.00,18.00,10.00,5.00,8.00,11.00,11.00,4.00,4.00,3.00,1.00,1.00,4.00,3.00,2.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,2.00,6.00,2.00,3.00,3.00,5.00,2.00,1.00,4.00,3.00,2.00,1.00,5.00,0.00,3.00,4.00,2.00,4.00,1.00,1.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  8, 654,  5.00, 25.00,  6.00,100.00,  52.7,  8.94, 20.50, 103,3.00,3.00,3.00,1.00,1.00,4.00,3.00,4.00,2.00,1.00,3.00,3.00,3.00,1.00,2.00,4.00,9.00,3.00,5.00,4.00,0.00,0.00,3.00,1.00,7.00,2.00,3.00,2.00,1.00,4.00,3.00,4.00,3.00,2.00,5.00,3.00,2.00,3.00,3.00,3.00,2.00,3.00,4.00,3.00,8.00,5.00,4.00,3.00,5.00,10.00,12.00,13.00,19.00,11.00,21.00,7.00,18.00,15.00,11.00,12.00,11.00,13.00,7.00,10.00,7.00,4.00,2.00,2.00,3.00,2.00,2.00,0.00,2.00,3.00,2.00,1.00,1.00,0.00,2.00,0.00,1.00,2.00,2.00,4.00,2.00,1.00,2.00,0.00,4.00,4.00,4.00,2.00,2.00,2.00,0.00,4.00,3.00,1.00,2.00,5.00,6.00,1.00,2.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37,  9, 573,  5.00, 25.00,  6.00,100.00,  55.6, 31.19, 11.58, 103,1.00,1.00,0.00,1.00,2.00,2.00,0.00,2.00,1.00,1.00,2.00,0.00,0.00,2.00,3.00,7.00,2.00,3.00,5.00,9.00,11.00,2.00,2.00,3.00,6.00,2.00,2.00,6.00,5.00,7.00,2.00,4.00,11.00,4.00,10.00,7.00,11.00,5.00,4.00,7.00,5.00,9.00,8.00,5.00,4.00,10.00,6.00,9.00,11.00,10.00,18.00,19.00,19.00,28.00,35.00,42.00,35.00,40.00,29.00,21.00,29.00,22.00,21.00,24.00,17.00,16.00,16.00,7.00,4.00,4.00,4.00,2.00,2.00,0.00,1.00,3.00,4.00,1.00,2.00,2.00,1.00,0.00,1.00,2.00,5.00,2.00,3.00,4.00,2.00,3.00,5.00,5.00,3.00,3.00,1.00,5.00,1.00,9.00,3.00,5.00,3.00,1.00,4.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 10, 601,  5.00, 25.00,  6.00,100.00,  54.6, 16.93, 13.02, 103,2.00,3.00,4.00,2.00,4.00,2.00,3.00,1.00,1.00,0.00,1.00,4.00,3.00,3.00,2.00,3.00,5.00,3.00,2.00,4.00,8.00,12.00,10.00,5.00,4.00,2.00,3.00,2.00,2.00,4.00,3.00,9.00,9.00,9.00,6.00,3.00,9.00,7.00,7.00,7.00,3.00,11.00,1.00,6.00,5.00,7.00,6.00,20.00,16.00,15.00,16.00,24.00,24.00,25.00,26.00,30.00,23.00,22.00,23.00,21.00,13.00,7.00,8.00,6.00,11.00,4.00,5.00,7.00,1.00,2.00,2.00,2.00,0.00,2.00,2.00,2.00,3.00,2.00,3.00,2.00,0.00,3.00,1.00,3.00,2.00,1.00,4.00,7.00,2.00,3.00,1.00,2.00,2.00,5.00,2.00,3.00,4.00,4.00,4.00,4.00,4.00,5.00,1.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 11, 574,  5.00, 25.00,  6.00,100.00,  54.0, 24.83,  9.88, 103,3.00,2.00,2.00,0.00,1.00,0.00,4.00,1.00,1.00,0.00,2.00,2.00,0.00,3.00,1.00,3.00,4.00,5.00,3.00,4.00,14.00,11.00,4.00,3.00,5.00,3.00,6.00,6.00,3.00,8.00,1.00,5.00,5.00,6.00,8.00,7.00,6.00,8.00,6.00,9.00,5.00,5.00,4.00,10.00,6.00,7.00,5.00,6.00,15.00,19.00,15.00,33.00,27.00,30.00,28.00,30.00,27.00,26.00,21.00,14.00,16.00,16.00,17.00,9.00,4.00,6.00,5.00,2.00,2.00,2.00,5.00,0.00,1.00,0.00,0.00,1.00,4.00,0.00,2.00,2.00,5.00,4.00,0.00,1.00,4.00,2.00,1.00,2.00,1.00,0.00,6.00,2.00,4.00,2.00,3.00,4.00,0.00,1.00,6.00,2.00,1.00,2.00,3.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 12, 602,  5.00, 25.00,  6.00,100.00,  54.6, 13.92, 11.37, 103,2.00,3.00,2.00,2.00,3.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,3.00,4.00,1.00,3.00,4.00,5.00,2.00,6.00,13.00,6.00,1.00,4.00,4.00,6.00,1.00,5.00,6.00,6.00,6.00,9.00,7.00,4.00,3.00,3.00,7.00,8.00,5.00,3.00,4.00,2.00,4.00,7.00,5.00,8.00,8.00,11.00,10.00,22.00,20.00,24.00,21.00,16.00,38.00,17.00,22.00,17.00,23.00,19.00,14.00,14.00,6.00,8.00,4.00,6.00,7.00,1.00,2.00,0.00,2.00,1.00,1.00,5.00,0.00,1.00,0.00,2.00,0.00,4.00,1.00,4.00,2.00,2.00,5.00,2.00,1.00,1.00,3.00,8.00,2.00,3.00,4.00,3.00,2.00,5.00,2.00,1.00,1.00,3.00,5.00,1.00,4.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 13, 655,  5.00, 25.00,  6.00,100.00,  52.3, 25.74, 11.83, 103,2.00,1.00,2.00,2.00,2.00,1.00,2.00,1.00,3.00,1.00,0.00,0.00,2.00,2.00,4.00,4.00,7.00,7.00,6.00,4.00,1.00,3.00,6.00,4.00,7.00,3.00,1.00,4.00,1.00,3.00,5.00,6.00,6.00,9.00,6.00,6.00,4.00,5.00,4.00,3.00,0.00,5.00,1.00,4.00,8.00,13.00,8.00,10.00,16.00,21.00,17.00,25.00,20.00,24.00,26.00,19.00,18.00,12.00,11.00,8.00,5.00,7.00,5.00,0.00,2.00,0.00,1.00,1.00,2.00,2.00,0.00,0.00,2.00,1.00,0.00,1.00,2.00,4.00,3.00,5.00,0.00,2.00,1.00,1.00,1.00,2.00,2.00,5.00,2.00,0.00,3.00,7.00,5.00,6.00,3.00,2.00,2.00,1.00,0.00,3.00,2.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 14, 628,  5.00, 25.00,  6.00,100.00,  48.7,  9.97,  6.38, 103,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,3.00,2.00,1.00,1.00,1.00,7.00,3.00,4.00,3.00,7.00,12.00,8.00,2.00,5.00,5.00,6.00,5.00,4.00,3.00,5.00,8.00,4.00,7.00,5.00,8.00,1.00,5.00,3.00,6.00,9.00,6.00,7.00,4.00,4.00,8.00,3.00,8.00,9.00,18.00,17.00,20.00,18.00,16.00,18.00,12.00,17.00,18.00,18.00,14.00,14.00,8.00,8.00,6.00,3.00,5.00,4.00,2.00,3.00,2.00,1.00,3.00,2.00,2.00,2.00,0.00,1.00,2.00,2.00,2.00,2.00,2.00,3.00,5.00,1.00,1.00,2.00,1.00,3.00,0.00,6.00,3.00,3.00,4.00,2.00,6.00,3.00,1.00,5.00,0.00,1.00,2.00,1.00,1.00,2.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 15, 657,  5.00, 25.00,  6.00,100.00,  53.5, 13.17,  4.30, 103,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,2.00,1.00,2.00,1.00,3.00,7.00,11.00,8.00,4.00,4.00,3.00,2.00,1.00,2.00,3.00,0.00,3.00,5.00,2.00,4.00,4.00,10.00,4.00,4.00,4.00,6.00,3.00,4.00,2.00,6.00,8.00,4.00,3.00,4.00,5.00,4.00,9.00,10.00,8.00,12.00,10.00,17.00,17.00,10.00,20.00,8.00,15.00,12.00,8.00,6.00,2.00,8.00,4.00,4.00,4.00,1.00,1.00,1.00,1.00,2.00,2.00,2.00,2.00,0.00,2.00,1.00,1.00,5.00,1.00,4.00,2.00,2.00,1.00,2.00,3.00,2.00,4.00,2.00,5.00,3.00,1.00,3.00,0.00,3.00,4.00,2.00,0.00,0.00,1.00,1.00,3.00
 3,   6, Front, 2002/10/16 16:47:43, cw, 37, 16, 629,  5.00, 25.00,  6.00,100.00,  58.7, 12.07,  2.84, 103,2.00,3.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,3.00,0.00,0.00,3.00,2.00,2.00,2.00,2.00,8.00,12.00,4.00,4.00,1.00,1.00,1.00,2.00,1.00,5.00,0.00,0.00,2.00,0.00,5.00,3.00,1.00,4.00,5.00,5.00,3.00,9.00,4.00,2.00,5.00,5.00,5.00,2.00,6.00,7.00,4.00,4.00,7.00,9.00,16.00,12.00,10.00,15.00,16.00,18.00,23.00,16.00,12.00,13.00,12.00,7.00,3.00,5.00,4.00,5.00,3.00,2.00,2.00,4.00,0.00,0.00,4.00,0.00,1.00,4.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,4.00,1.00,1.00,2.00,4.00,4.00,2.00,2.00,5.00,3.00,0.00,2.00,2.00,1.00,3.00,2.00,0.00
 3,   6, Front, 2002/10/16 16:49:33, cw, 38,  1, 546,  5.00, 25.00,  6.00,100.00,  33.4, 36.83,  9.18, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,2.00,3.00,6.00,5.00,3.00,5.00,2.00,6.00,5.00,9.00,7.00,8.00,5.00,5.00,9.00,12.00,9.00,15.00,15.00,13.00,18.00,7.00,12.00,10.00,10.00,15.00,15.00,13.00,12.00,25.00,13.00,40.00,42.00,42.00,48.00,60.00,58.00,46.00,59.00,45.00,35.00,27.00,32.00,32.00,21.00,17.00,12.00,8.00,9.00,3.00,6.00,5.00,5.00,2.00,3.00,2.00,3.00,1.00,3.00,1.00,3.00,2.00,3.00,2.00,3.00,1.00,4.00,3.00,1.00,4.00,2.00,1.00,5.00,5.00,4.00,3.00,5.00,5.00,2.00,3.00,2.00,4.00,2.00,3.00,3.00,3.00,0.00,2.00
 3,   6, Front, 2002/10/16 16:49:33, cw, 38,  2, 575,  5.00, 25.00,  6.00,100.00,  38.0, 22.87,  8.83, 103,1.00,1.00,2.00,0.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,2.00,4.00,1.00,4.00,5.00,3.00,5.00,7.00,8.00,3.00,9.00,11.00,4.00,8.00,5.00,10.00,8.00,11.00,4.00,5.00,12.00,7.00,10.00,5.00,9.00,12.00,17.00,8.00,16.00,26.00,31.00,28.00,28.00,35.00,30.00,33.00,31.00,32.00,26.00,19.00,21.00,9.00,10.00,8.00,4.00,4.00,6.00,2.00,1.00,0.00,2.00,2.00,1.00,2.00,1.00,1.00,3.00,2.00,4.00,5.00,1.00,5.00,4.00,2.00,1.00,0.00,0.00,2.00,3.00,4.00,4.00,1.00,1.00,3.00,3.00,1.00,3.00,1.00,5.00,2.00,5.00
 3,   6, Front, 2002/10/16 16:49:33, cw, 38,  3, 603,  5.00, 25.00,  6.00,100.00,  36.0, 22.77, 10.36, 103,0.00,1.00,2.00,1.00,1.00,1.00,1.00,3.00,0.00,3.00,1.00,0.00,1.00,1.00,3.00,5.00,2.00,3.00,1.00,2.00,7.00,2.00,5.00,3.00,3.00,3.00,5.00,4.00,3.00,6.00,3.00,2.00,3.00,8.00,3.00,6.00,6.00,4.00,4.00,3.00,4.00,6.00,10.00,8.00,5.00,10.00,6.00,11.00,15.00,22.00,25.00,20.00,17.00,26.00,23.00,24.00,25.00,25.00,9.00,10.00,8.00,9.00,10.00,5.00,5.00,4.00,2.00,2.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,2.00,0.00,3.00,1.00,4.00,1.00,4.00,1.00,3.00,0.00,3.00,2.00,3.00,2.00,2.00,0.00,1.00,0.00,0.00,4.00,2.00,3.00,2.00
