Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,  Back, 2003/01/17 16:23:28, cw,7,8,169,5,25,4,100,52.7,68.74,25.96,103,0,0,1,1,0,0,0,0,0,2,0,0,0,1,0,3,3,9,9,11,8,9,10,14,13,12,13,19,16,24,18,25,28,23,31,38,26,27,39,25,29,42,46,47,53,59,85,70,98,116,111,112,97,131,114,90,71,69,57,46,50,22,24,21,8,5,5,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:23:28, cw,7,13,149,5,25,4,100,44.4,210.06,9.1,103,0,1,0,2,0,1,0,0,0,0,0,0,2,1,1,2,3,14,25,38,23,26,27,38,47,41,38,61,44,61,71,70,61,62,68,60,75,114,110,135,160,216,213,266,244,272,240,220,199,172,140,125,105,71,61,43,23,15,4,6,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:23:28, cw,7,14,147,5,25,4,100,49,170.77,10.99,103,0,0,1,0,1,0,0,2,0,1,1,0,0,0,1,0,2,4,14,16,25,15,23,20,22,26,39,35,43,35,63,52,53,62,61,47,54,52,62,68,78,88,77,110,152,145,186,202,212,222,226,197,223,176,159,125,128,90,74,44,29,30,20,7,8,4,5,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:23:28, cw,7,15,148,5,25,4,100,53.6,79.93,17.44,103,1,0,0,0,0,2,1,0,1,1,0,0,0,1,0,0,5,4,6,15,14,10,16,19,12,12,22,10,16,21,25,19,32,31,31,35,22,23,26,29,22,19,30,34,37,51,55,64,76,80,83,98,93,117,97,101,85,88,81,62,42,53,35,29,33,20,8,9,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:23:28, cw,7,16,146,5,25,4,100,56.6,190.18,15.38,103,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,6,9,15,12,13,21,20,19,23,24,27,27,28,39,39,59,45,45,38,43,49,62,44,44,52,57,56,67,82,97,126,124,127,152,149,175,185,187,196,194,194,167,139,101,110,81,84,54,36,30,21,14,7,3,7,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,1,111,5,25,4,100,49.2,209.94,10.05,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,2,12,19,24,27,31,18,35,40,50,52,41,62,67,78,50,68,68,76,70,64,76,76,81,97,109,123,181,172,212,199,279,272,251,239,213,229,167,134,121,94,67,68,32,26,13,11,6,9,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,2,90,5,25,4,100,51.6,456.04,14.45,103,2,0,1,0,1,0,2,1,0,0,0,0,1,0,1,0,1,2,1,0,1,0,0,0,0,0,17,46,77,88,86,114,123,129,149,97,103,155,114,126,140,149,187,244,249,300,359,440,409,461,433,491,460,450,400,355,293,246,183,146,121,97,59,47,32,18,9,11,4,1,3,1,1,0,0,1,0,1,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,3,110,5,25,4,100,51,176.87,16.03,103,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,4,7,24,22,21,31,28,22,28,28,32,45,43,34,52,39,37,60,57,52,52,48,62,49,72,79,103,109,154,136,178,180,194,233,224,214,201,188,160,155,125,111,71,55,43,28,31,11,13,7,4,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,4,89,5,25,4,100,52.9,134.38,12.47,103,3,0,3,0,0,2,1,0,0,0,1,0,2,0,0,2,2,0,1,2,1,1,5,19,26,22,37,31,42,28,38,42,48,57,46,51,56,43,56,61,51,71,56,56,88,86,110,126,153,166,187,205,215,207,234,192,190,156,174,126,120,89,72,58,29,26,20,13,9,10,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,9,109,5,25,4,100,55.5,193.07,14.4,103,0,1,0,1,2,3,0,0,0,2,0,0,2,0,0,2,1,1,3,3,9,19,18,24,28,23,27,29,23,38,35,40,46,38,42,58,44,54,49,47,48,45,51,58,68,87,91,125,156,138,156,180,188,187,177,195,195,178,151,122,110,89,79,50,31,36,22,18,5,6,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,10,86,5,25,4,100,51.5,209.62,10.58,103,0,0,1,2,0,2,0,0,0,0,0,0,0,1,0,1,0,3,1,5,12,21,30,28,28,38,35,39,51,52,49,56,55,59,65,58,69,56,70,86,78,85,111,112,145,160,211,244,234,266,262,263,268,267,232,204,136,126,118,82,58,43,22,19,10,13,4,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,11,87,5,25,4,100,51.7,347.88,14.94,103,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,1,2,1,4,12,33,37,42,45,53,43,49,53,69,68,62,74,91,86,83,94,113,82,83,106,116,114,144,149,182,204,231,263,332,312,339,368,350,352,327,295,305,247,215,169,131,107,77,45,30,29,13,8,5,2,2,4,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,12,129,5,25,4,100,51.9,227.63,15.67,103,3,0,2,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,4,22,21,21,26,31,32,33,40,35,49,49,48,64,70,54,68,55,56,62,69,74,62,72,80,124,120,166,194,218,233,232,258,279,237,231,207,194,173,173,142,94,76,55,49,29,13,14,18,6,3,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,5,132,5,25,4,100,52.6,134.34,12.73,103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,12,20,14,19,23,29,27,21,24,33,29,38,31,42,54,39,43,43,43,48,42,42,41,54,60,73,88,110,116,112,159,178,170,186,212,194,190,178,150,114,109,89,59,66,29,32,20,9,6,4,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,6,153,5,25,4,100,47.1,186.81,13.5,103,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,3,9,7,13,20,17,25,30,21,31,43,38,40,45,55,61,52,53,37,44,44,51,68,74,89,109,132,133,188,175,212,188,188,189,152,149,137,120,87,72,57,31,24,24,16,11,10,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,7,131,5,25,4,100,47.4,155.92,10.64,103,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,5,10,19,24,31,16,29,28,36,39,37,47,44,53,63,56,50,54,56,49,58,56,59,74,94,101,109,152,177,191,225,254,206,227,216,204,157,128,110,88,72,48,36,26,22,15,6,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,8,152,5,25,4,100,51.3,71.88,10.33,103,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,3,6,14,10,6,8,9,8,6,14,17,15,14,18,22,29,29,21,28,24,26,25,31,25,23,33,41,50,51,51,73,93,96,96,95,121,86,105,86,72,57,63,55,39,29,28,16,10,9,4,4,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,13,130,5,25,4,100,45,128.64,14.41,103,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,5,10,15,10,10,32,26,29,27,49,32,34,50,43,34,49,48,46,42,53,53,82,114,110,122,130,173,181,148,183,139,133,129,94,81,62,53,30,24,14,9,6,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,14,171,5,25,4,100,49.9,46.07,13.87,103,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,3,2,8,11,18,13,19,24,13,16,13,26,26,33,29,30,35,29,38,38,33,25,41,34,48,55,57,54,86,83,104,106,111,121,141,132,98,107,126,85,85,63,48,39,30,26,10,15,11,4,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,15,151,5,25,4,100,52.4,100.99,13.4,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,9,7,15,9,18,21,22,22,25,23,21,22,22,29,36,27,40,41,37,37,45,49,45,34,51,37,54,66,74,88,97,103,138,126,160,168,171,150,146,137,126,138,98,71,72,66,40,30,25,12,10,5,1,3,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:24:36, cw,8,16,128,5,25,4,100,54,117.5,14.62,103,0,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,1,6,10,18,23,20,24,16,28,29,23,28,26,32,38,45,57,43,46,58,49,47,55,56,48,50,66,71,79,98,99,134,152,159,165,217,226,254,256,277,210,200,179,165,138,103,76,81,61,38,28,17,12,10,8,5,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,1,115,5,25,4,100,30.8,138.61,14.99,103,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,1,1,4,7,11,15,11,16,10,23,22,17,32,30,32,37,49,33,29,28,32,28,31,29,33,53,57,59,79,88,104,116,140,123,125,138,124,120,91,102,71,54,49,30,30,21,13,12,11,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,2,94,5,25,4,100,50.3,153.31,9.88,103,1,1,3,1,1,0,0,0,0,0,1,1,2,1,0,0,0,0,1,1,0,0,1,1,1,0,5,16,18,31,41,45,34,42,53,43,42,45,48,50,51,58,79,85,93,130,142,139,166,183,173,196,171,156,137,104,127,88,83,59,39,35,12,10,6,8,7,2,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,3,114,5,25,4,100,51.3,129.83,12.82,103,0,1,1,0,0,1,0,0,0,0,2,0,1,3,1,1,0,7,12,8,15,11,14,12,14,16,21,17,37,24,23,37,44,37,40,23,23,28,33,43,41,46,48,60,65,80,108,95,112,105,130,133,141,119,130,114,82,63,55,44,38,30,20,12,10,4,4,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,7,  Back, 2003/01/17 16:25:38, cw,9,4,93,5,25,4,100,41.4,72.36,11.24,103,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,2,4,10,16,14,15,15,20,18,21,18,29,22,30,30,23,30,33,20,32,33,35,29,33,32,57,62,72,92,97,94,93,121,105,105,128,107,98,66,61,29,40,24,16,11,13,5,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,9,113,5,25,4,100,53.1,136.42,10.47,103,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,2,3,9,15,13,12,17,24,18,23,20,19,24,36,38,31,30,29,23,33,30,43,35,36,42,48,49,48,84,66,92,107,119,138,146,168,150,139,126,136,113,98,80,61,48,20,27,28,16,10,7,4,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,10,92,5,25,4,100,51.2,292.75,14.53,103,1,0,1,1,0,2,1,1,0,0,1,0,2,0,1,1,0,0,2,3,18,23,32,35,27,42,39,46,51,64,50,61,98,65,85,69,90,79,73,108,86,101,129,127,181,201,210,241,282,284,309,296,299,294,280,223,225,177,147,96,91,77,69,23,26,13,7,6,3,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,11,112,5,25,4,100,52.2,259.84,15.32,103,0,0,0,1,1,0,3,0,0,1,1,0,0,0,0,0,0,2,2,19,30,29,20,31,28,31,39,39,41,49,44,68,85,70,68,72,72,63,73,74,78,90,100,105,163,165,198,214,279,269,259,296,324,268,288,265,258,216,168,134,117,82,64,52,37,18,17,8,8,8,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,12,91,5,25,4,100,50.1,303.77,12.2,103,2,1,0,0,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,15,36,41,36,65,49,62,77,62,73,95,90,106,112,117,91,105,111,116,114,119,155,182,210,219,272,294,316,417,396,430,489,451,410,418,367,313,276,199,189,115,102,70,42,35,21,13,9,4,2,4,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,5,157,5,25,4,100,54.4,69.85,12.92,103,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3,1,10,7,9,10,12,10,8,9,20,10,12,21,13,14,13,20,22,14,22,15,25,24,17,32,24,27,33,49,52,64,75,71,71,83,74,71,79,56,45,37,30,32,26,19,19,12,10,6,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,6,136,5,25,4,100,46.7,115.84,10.48,103,0,2,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,4,7,7,11,8,16,14,12,19,21,21,30,27,34,32,24,44,32,17,27,39,35,50,57,53,68,87,106,98,86,117,103,70,75,78,55,51,34,27,13,16,9,9,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,7,135,5,25,4,100,47.7,87.7,16.06,103,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,3,2,7,5,6,9,13,10,11,9,22,28,26,27,22,19,27,31,30,25,32,19,34,31,57,51,67,76,76,88,88,97,103,93,100,88,90,76,63,57,35,22,16,10,11,8,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,8,156,5,25,4,100,52.9,44.55,13.22,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,3,6,3,2,4,4,4,2,4,7,10,9,4,14,7,10,12,8,6,11,13,13,12,8,10,17,17,19,25,39,34,34,45,46,46,47,60,44,45,45,38,19,14,17,10,8,6,5,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,13,134,5,25,4,100,45.6,136.63,12.36,103,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,2,2,3,14,13,16,21,16,18,23,23,37,28,39,42,26,35,24,34,29,44,43,70,87,88,104,108,127,134,112,130,138,123,78,76,54,49,35,23,19,10,6,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,14,155,5,25,4,100,49.3,56.63,15.06,103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,11,11,23,12,10,8,11,12,15,26,30,32,25,25,36,17,31,31,25,36,36,33,41,48,59,80,72,103,85,99,111,125,130,105,82,109,82,70,70,40,51,25,15,19,7,6,5,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:25:38, cw,9,15,133,5,25,4,100,52.9,199.25,15.32,103,0,0,0,0,2,1,0,0,1,0,0,0,1,0,0,1,1,9,10,21,24,18,21,31,28,29,32,38,38,39,46,52,43,56,59,55,73,47,54,48,46,59,74,82,111,137,134,157,172,193,200,198,258,226,229,200,176,165,158,99,102,72,60,40,22,23,15,5,5,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
2,7,  Back, 2003/01/17 16:25:38, cw,9,16,154,5,25,4,100,53.5,190.37,14.87,103,1,1,0,0,1,2,1,1,0,1,0,1,0,0,1,0,2,4,10,21,14,20,20,28,21,23,29,28,31,26,36,43,47,58,41,36,60,40,44,54,67,66,63,62,85,84,104,114,163,182,193,184,206,222,204,216,192,179,147,119,101,94,54,45,40,35,16,11,7,4,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,1,118,5,25,4,100,49.3,153.89,12.64,103,1,0,2,1,0,0,0,0,1,1,2,0,0,1,0,0,1,0,6,11,18,24,18,10,16,22,22,20,28,28,30,23,33,37,26,36,32,31,42,41,56,63,71,84,96,87,101,123,140,157,136,139,117,115,93,82,72,50,41,42,19,24,15,9,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,2,119,5,25,4,100,52,146.53,11.45,103,0,1,0,0,0,2,0,0,2,2,1,0,1,0,0,0,0,0,0,1,0,0,0,3,0,0,1,10,24,22,30,27,24,36,39,27,28,34,35,30,36,38,40,44,72,62,93,109,131,117,114,130,148,140,108,121,94,70,46,41,37,30,24,10,8,1,5,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,3,98,5,25,4,100,49.6,125.38,17.32,103,0,0,3,0,0,0,1,1,0,0,0,0,0,0,1,0,1,2,13,17,15,21,14,23,21,29,24,24,34,36,45,41,49,36,45,35,37,39,60,54,54,59,82,86,116,126,125,143,184,186,189,181,164,161,127,96,105,84,75,53,42,20,23,7,7,5,4,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,4,97,5,25,4,100,51.9,106.93,12.97,103,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,6,16,9,17,9,15,19,16,22,17,22,28,26,23,30,21,26,19,21,32,21,30,37,30,59,60,77,75,95,100,106,107,89,108,84,84,74,49,47,36,32,23,16,8,14,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,9,117,5,25,4,100,51.8,125.4,15.74,103,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,4,6,8,8,8,19,13,13,14,23,19,26,21,27,27,45,29,45,31,31,54,30,38,39,41,55,77,65,95,92,112,138,135,147,149,125,126,126,94,74,70,67,38,30,24,23,13,12,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,10,96,5,25,4,100,50.7,322.77,11.95,103,2,2,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,8,14,21,36,25,38,42,46,42,45,56,70,61,89,71,67,69,83,84,69,81,74,111,118,134,161,178,196,238,268,273,326,300,293,244,257,198,166,119,97,92,56,51,26,18,20,5,4,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,11,116,5,25,4,100,52.4,271.84,14.43,103,0,2,0,1,0,0,2,0,0,1,0,0,0,0,1,0,1,0,4,18,27,31,33,32,35,27,34,37,52,43,49,63,67,63,80,79,64,78,61,70,79,83,83,97,122,144,177,201,244,264,261,277,288,275,276,272,260,224,175,148,109,85,76,48,33,25,12,18,6,4,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,12,95,5,25,4,100,50.7,482.18,13.75,103,0,2,0,0,0,2,0,1,1,0,0,1,0,1,3,0,3,2,4,9,34,50,48,47,58,70,69,86,87,102,101,98,136,105,94,117,96,137,118,128,126,159,188,253,245,367,361,404,438,434,489,464,458,414,394,299,284,223,176,161,82,66,50,40,15,8,15,5,5,3,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,5,161,5,25,4,100,51.9,44.65,14.77,103,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,7,5,8,9,6,11,10,3,10,6,16,18,17,14,22,14,20,21,21,16,28,17,22,16,24,34,48,47,51,64,53,65,82,81,77,65,74,76,52,47,48,36,33,21,17,9,6,8,5,4,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,6,140,5,25,4,100,46,120.79,12.25,103,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,5,15,10,12,13,17,21,15,21,22,23,24,26,31,27,27,32,28,32,32,44,49,65,62,87,89,99,108,122,120,95,101,80,75,61,35,44,39,27,16,12,10,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,7,160,5,25,4,100,47.6,35.64,15.95,103,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,5,3,5,4,7,4,7,12,8,8,12,13,7,10,10,13,14,15,13,17,17,10,18,23,25,42,45,36,43,48,72,61,49,41,42,36,36,34,18,14,12,8,6,7,6,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,8,139,5,25,4,100,49.9,69.24,9.11,103,0,0,1,0,0,0,0,1,1,0,1,0,0,1,1,2,0,2,10,14,9,8,5,13,5,13,15,13,22,15,19,25,21,18,26,20,21,24,18,19,27,48,35,36,57,61,83,97,90,110,111,112,79,92,86,75,68,69,42,42,42,25,20,11,12,6,5,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,13,159,5,25,4,100,43.9,126.89,12.95,103,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,2,2,3,7,20,23,12,21,22,22,27,38,41,23,29,39,30,29,23,34,39,35,48,53,96,112,103,128,128,130,144,116,98,105,98,77,71,38,24,17,18,9,6,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,14,138,5,25,4,100,49,133.66,11.96,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,9,10,8,13,12,12,12,17,22,22,18,23,24,26,29,33,21,33,40,29,36,34,38,43,52,66,75,83,100,103,135,121,113,112,97,98,79,69,57,42,32,31,18,15,10,6,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,15,137,5,25,4,100,52.8,253.47,14.57,103,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,2,10,16,18,22,19,28,14,18,26,26,41,36,33,50,47,57,47,72,55,54,55,57,45,57,84,68,72,98,151,120,143,182,205,217,231,256,236,245,229,195,154,138,133,96,88,56,39,22,17,15,12,5,2,2,0,1,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2,7,  Back, 2003/01/17 16:26:51, cw,10,16,158,5,25,4,100,53,101.47,13.94,103,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,2,2,2,11,10,17,24,12,20,25,25,32,30,25,42,43,47,49,54,57,45,60,62,60,55,38,57,61,61,100,103,120,141,170,162,196,202,245,206,197,180,161,150,132,117,102,70,64,51,33,21,15,10,6,5,3,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0
