Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,10,  Back, 2003/03/03 16:52:10, cw,48,7,784,5,25,4,100,47.1,276.97,15.98,103,2,3,0,2,7,4,0,5,4,2,2,1,1,3,3,1,7,17,28,47,43,46,43,49,55,49,68,75,95,81,78,83,88,105,93,96,102,128,133,137,155,223,242,272,314,329,394,381,375,355,344,278,278,207,159,150,94,68,47,35,28,25,6,4,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
3,10,  Back, 2003/03/03 16:52:10, cw,48,8,755,5,25,4,100,47.3,396,13.97,103,3,1,1,0,3,3,1,0,0,0,0,1,1,3,2,1,10,16,40,51,51,57,48,63,63,67,79,94,82,96,99,75,80,97,110,104,114,133,151,145,193,216,254,292,316,340,397,404,397,374,357,314,279,240,216,158,106,73,56,45,34,13,7,9,2,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1
3,10,  Back, 2003/03/03 16:52:10, cw,48,13,783,5,25,4,100,49,74.71,8.93,103,0,0,0,0,0,1,2,1,2,1,0,2,2,0,3,2,1,4,7,7,7,13,12,19,16,13,12,23,20,19,28,37,25,23,31,22,16,16,23,30,31,37,38,52,68,76,81,89,98,98,86,95,65,54,64,40,40,27,21,23,15,4,6,3,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:52:10, cw,48,14,754,5,25,4,100,47.8,160.4,13.14,103,2,2,0,1,1,1,2,0,0,4,0,2,0,1,3,1,3,5,9,17,18,26,24,28,26,27,34,40,51,43,35,40,33,32,48,50,54,52,73,74,86,101,124,130,123,155,133,161,162,147,123,98,97,75,60,33,27,23,13,4,5,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:52:10, cw,48,15,782,5,25,4,100,51.6,103.76,14.27,103,2,0,2,2,1,3,1,2,0,2,1,2,1,0,1,2,1,6,7,17,6,10,13,16,19,26,18,12,21,30,20,24,30,29,16,25,37,35,18,45,38,32,42,52,54,64,66,98,98,73,105,131,127,105,90,72,71,59,47,54,23,27,20,15,11,6,5,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0
3,10,  Back, 2003/03/03 16:52:10, cw,48,16,753,5,25,4,100,5.7,27.27,11.91,103,1,1,2,0,2,2,1,2,1,2,1,1,3,1,2,2,5,4,6,11,16,19,16,22,17,21,23,27,28,28,23,39,28,46,42,38,37,47,54,54,51,66,79,71,85,95,106,126,161,115,134,137,133,112,108,95,78,53,46,41,20,16,16,6,11,5,5,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,1,732,5,25,4,100,47.1,591.09,13.83,103,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,1,0,1,14,35,57,60,67,63,98,88,115,126,106,136,158,157,141,156,138,149,170,197,222,275,324,360,439,449,534,559,597,586,585,570,507,435,375,316,259,177,135,87,58,45,27,17,10,7,3,4,0,2,0,1,1,0,1,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,1,1,0,1,1,1,0,1,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,2,703,5,25,4,100,51.2,52.28,14.4,103,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,12,7,8,14,19,15,12,11,11,14,12,11,11,19,19,20,36,31,45,53,56,51,62,55,66,53,39,44,36,33,26,16,21,9,15,6,1,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,3,731,5,25,4,100,30.7,44.55,10.49,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,3,3,5,3,3,3,3,8,6,8,9,11,7,7,6,6,9,10,11,9,14,15,20,16,20,24,36,38,45,31,41,43,38,26,22,17,18,21,11,5,8,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,4,702,5,25,4,100,37.7,33.97,12.6,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,6,9,6,4,5,13,5,8,8,8,11,7,10,7,8,14,5,13,13,13,11,21,28,28,37,47,42,42,46,40,36,35,33,26,17,17,12,10,7,9,5,3,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,9,730,5,25,4,100,50.8,21.03,9.08,103,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,2,3,6,5,5,5,9,6,3,9,3,10,6,8,9,5,7,11,12,9,19,16,30,21,27,30,36,27,24,23,22,15,18,12,8,11,12,5,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,10,701,5,25,4,100,49.3,31.64,18.48,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,4,5,3,6,3,2,4,9,12,5,8,10,10,7,7,6,14,18,14,20,20,15,14,27,36,28,41,32,47,32,25,24,24,29,21,16,19,11,7,13,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,11,729,5,25,4,100,52,18.72,5.42,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,3,3,5,4,6,5,6,4,6,3,7,4,7,12,11,6,5,8,9,6,11,9,12,19,13,22,23,15,30,31,24,17,16,18,12,12,14,6,7,1,3,1,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,12,728,5,25,4,100,51.6,27.84,15.01,103,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,5,5,6,5,3,6,4,4,5,4,5,9,7,6,5,9,7,10,6,19,16,14,27,22,28,36,28,33,28,38,34,22,24,16,13,14,9,10,3,4,3,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,5,789,5,25,4,100,50.3,389.11,12.9,103,1,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,2,6,23,35,39,39,34,33,45,39,39,44,80,63,63,78,94,84,83,86,83,81,93,91,93,127,163,173,215,244,289,336,339,367,393,373,361,302,257,249,223,165,145,109,78,47,32,35,19,8,7,3,1,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,6,760,5,25,4,100,52,108.91,12.62,103,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,5,10,14,14,17,12,10,15,17,12,23,17,20,20,17,26,20,21,18,17,28,37,27,22,20,30,54,42,59,57,86,70,83,99,110,95,87,77,65,61,63,42,24,18,13,8,7,4,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,7,788,5,25,4,100,48.1,33.98,2.9,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,5,1,3,1,4,2,3,3,9,4,6,5,5,6,4,5,7,6,8,5,10,13,9,14,19,15,26,39,27,17,24,22,32,11,17,10,10,7,6,5,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,8,759,5,25,4,100,49.4,18.71,15.69,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,5,2,3,4,4,5,5,6,5,5,6,4,8,6,6,4,5,8,4,4,3,11,16,17,15,26,29,20,30,25,19,27,19,16,17,11,12,7,4,8,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,13,787,5,25,4,100,49.8,17.82,11.55,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,3,6,1,2,3,3,2,3,6,5,9,4,5,6,4,6,8,3,5,9,12,18,17,17,15,13,25,15,18,14,13,6,10,8,5,6,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,14,758,5,25,4,100,49.9,17.76,12.7,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,3,2,2,4,4,6,6,5,5,4,9,4,5,3,7,6,4,8,8,9,9,13,17,18,16,17,18,21,23,26,13,18,16,6,9,7,4,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,15,786,5,25,4,100,54,13.93,16.86,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,2,3,1,5,0,3,0,7,4,3,2,3,4,2,0,3,2,3,3,7,8,8,6,7,14,12,14,15,21,9,14,19,18,8,9,8,7,5,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:53:30, cw,49,16,757,5,25,4,100,52.2,20.91,8.65,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,3,3,0,5,1,5,3,1,4,10,2,3,3,4,6,6,3,3,7,6,6,7,8,7,19,13,18,19,21,32,21,22,10,20,12,4,10,4,2,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,1,736,5,25,4,100,11.2,119.64,14.38,103,2,3,1,4,1,3,1,4,1,1,3,3,3,2,1,4,5,5,14,33,44,68,60,61,66,96,104,76,108,109,97,130,99,122,114,122,142,144,194,229,252,307,344,347,415,479,467,474,461,465,385,353,272,246,185,150,99,54,39,27,24,12,7,10,3,0,1,0,0,0,1,0,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,3,1,0,1,0,0,2,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,2,707,5,25,4,100,47.9,360.87,12.07,103,3,1,2,2,3,1,3,0,1,2,3,2,2,0,4,2,3,3,3,4,1,5,4,3,5,15,47,62,117,112,126,135,134,130,130,145,172,179,184,204,247,252,340,365,416,433,488,523,545,487,501,444,459,362,286,255,187,169,127,87,64,54,30,16,13,7,1,1,2,2,1,1,0,0,0,1,0,0,1,2,1,0,1,1,2,0,0,0,1,1,0,0,0,2,3,0,1,0,0,1,0,1,2
3,10,  Back, 2003/03/03 16:54:55, cw,50,3,706,5,25,4,100,49.4,409.56,17.45,103,1,3,2,1,1,2,1,5,5,7,8,1,4,1,4,10,4,12,25,26,58,68,81,73,82,88,130,98,129,126,135,152,158,170,160,149,156,174,194,213,263,266,346,389,424,447,500,486,508,559,536,519,410,414,333,263,212,185,132,86,61,49,32,22,15,15,5,3,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,2,0,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,1,2,1
3,10,  Back, 2003/03/03 16:54:55, cw,50,4,735,5,25,4,100,51.2,258.42,13.99,103,0,3,3,3,2,4,3,0,1,2,0,1,1,3,1,1,1,0,0,3,1,2,9,22,37,22,33,24,48,54,53,54,57,66,58,60,65,66,80,79,81,89,111,111,145,143,173,166,196,219,238,248,261,225,180,170,161,156,111,92,75,33,38,36,23,17,6,7,2,1,0,3,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,1,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,9,678,5,25,4,100,50.5,173.5,14.95,103,1,2,1,1,2,1,0,1,0,1,0,0,0,3,2,0,0,3,2,6,10,22,23,26,27,31,28,24,34,45,52,44,37,43,45,42,33,63,51,47,63,64,75,76,118,114,139,149,158,177,160,177,179,161,146,130,131,91,96,73,46,36,28,22,20,12,5,4,2,2,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,10,734,5,25,4,100,50.4,113.91,19.51,103,0,1,1,0,2,2,0,1,1,1,2,2,1,0,2,2,1,2,3,7,16,17,27,20,27,30,42,32,35,31,34,53,47,43,43,38,52,50,58,65,75,81,87,112,116,142,131,162,148,168,171,177,161,124,116,137,90,78,53,53,24,30,12,7,11,1,2,2,2,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,2,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,11,762,5,25,4,100,51.1,184.28,14.45,103,0,4,1,1,1,2,1,0,1,3,3,1,2,1,0,0,3,0,4,4,23,18,23,24,35,21,27,31,41,39,54,54,53,53,48,47,64,50,60,63,76,70,94,104,135,135,177,174,181,157,186,199,187,169,148,113,116,69,70,65,37,29,18,15,6,5,1,2,1,1,1,0,1,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,12,733,5,25,4,100,48.7,101.55,14.82,103,2,4,2,1,3,2,1,3,1,5,0,2,2,7,2,1,3,3,1,7,19,34,34,34,29,40,36,50,56,50,60,67,64,67,64,69,64,79,86,82,98,106,162,148,164,184,226,214,265,235,233,204,196,208,164,141,113,88,60,63,54,25,21,12,11,8,2,3,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,5,793,5,25,4,100,50.2,230.17,13.44,103,1,6,1,4,4,7,3,3,3,2,2,3,4,5,2,6,3,11,35,43,47,38,48,47,50,46,51,73,65,108,90,102,100,90,99,97,92,100,119,111,163,169,175,215,225,252,275,320,338,365,370,350,357,322,299,291,215,168,126,108,76,59,38,23,18,10,14,7,2,1,1,0,0,0,0,4,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,6,764,5,25,4,100,48.5,340.99,15.92,103,4,4,1,3,4,0,5,1,3,2,1,2,5,4,3,8,9,8,22,34,42,45,42,46,54,68,78,80,88,86,90,96,118,89,117,120,120,123,130,140,169,192,203,250,309,339,346,394,384,420,389,342,341,286,255,195,176,129,81,56,48,29,22,12,9,4,3,0,0,2,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,7,765,5,25,4,100,46.8,250.35,12.14,103,2,1,3,1,4,2,2,1,0,3,4,3,4,0,4,8,11,21,38,37,51,53,50,52,62,70,83,71,95,75,92,93,87,101,110,118,94,98,127,158,179,204,239,285,320,343,366,389,344,338,354,343,301,236,208,146,111,92,58,39,32,18,15,10,4,3,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,2,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,8,763,5,25,4,100,49.8,74.26,11.07,103,1,1,2,1,0,1,0,0,0,1,1,2,0,2,1,1,1,7,6,6,10,13,7,14,11,10,14,13,14,13,14,15,18,12,15,15,21,14,10,20,22,22,29,30,36,51,59,65,53,75,69,57,54,58,56,39,30,40,25,13,15,6,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,13,792,5,25,4,100,48,102.3,14.85,103,0,1,1,0,1,1,0,0,1,0,0,0,1,1,1,1,2,2,7,13,16,16,8,14,16,20,28,14,14,22,33,28,34,36,30,34,29,38,34,51,45,69,67,73,96,96,103,121,117,126,100,98,103,79,71,54,37,23,28,15,14,9,4,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,14,791,5,25,4,100,47.6,139.03,22.3,103,2,0,1,2,1,1,0,2,1,1,3,2,1,0,1,4,2,8,14,21,25,36,43,36,43,19,43,46,46,55,47,48,55,78,50,56,58,54,96,106,111,140,167,178,209,217,238,225,234,231,215,192,145,140,113,70,57,47,38,17,14,8,2,3,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,15,790,5,25,4,100,51.6,117.62,11.17,103,0,0,1,1,0,0,2,0,1,0,1,0,0,3,2,2,2,1,4,10,13,8,17,15,9,19,12,26,21,22,23,21,32,26,26,30,29,26,29,33,37,31,41,50,59,71,81,79,120,87,100,115,102,112,83,67,46,42,34,33,24,19,11,9,7,5,1,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
3,10,  Back, 2003/03/03 16:54:55, cw,50,16,761,5,25,4,100,49.7,66.95,13.81,103,2,0,5,0,1,0,2,0,2,1,0,3,0,1,1,1,1,1,4,11,11,12,21,8,18,14,32,20,23,32,21,29,28,39,30,37,33,40,40,40,55,48,78,73,90,107,128,116,136,128,148,143,114,132,106,106,55,57,50,48,39,24,13,11,7,1,5,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41,  1, 617,  5.00, 25.00,  4.00,100.00,  96.8,  0.99,  2.00, 103,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,6.00,26.00,22.00,36.00,44.00,36.00,38.00,40.00,48.00,55.00,59.00,64.00,75.00,73.00,76.00,82.00,81.00,76.00,79.00,78.00,76.00,110.00,115.00,161.00,173.00,246.00,257.00,302.00,301.00,391.00,333.00,346.00,339.00,292.00,270.00,212.00,174.00,119.00,96.00,70.00,45.00,30.00,23.00,19.00,7.00,4.00,2.00,2.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41,  2, 589,  5.00, 25.00,  4.00,100.00,  49.6,180.59, 13.05, 103,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,6.00,11.00,39.00,35.00,42.00,43.00,52.00,41.00,53.00,44.00,37.00,42.00,47.00,46.00,72.00,77.00,75.00,96.00,145.00,157.00,164.00,165.00,182.00,172.00,192.00,181.00,167.00,145.00,138.00,121.00,85.00,59.00,37.00,38.00,17.00,21.00,6.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41,  3, 616,  5.00, 25.00,  4.00,100.00,  48.7,108.53, 11.63, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,4.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,3.00,14.00,15.00,16.00,16.00,17.00,19.00,31.00,22.00,23.00,20.00,27.00,36.00,30.00,29.00,36.00,35.00,35.00,32.00,32.00,36.00,34.00,35.00,55.00,67.00,80.00,108.00,114.00,118.00,133.00,143.00,145.00,174.00,130.00,135.00,144.00,114.00,89.00,92.00,57.00,44.00,43.00,18.00,9.00,11.00,2.00,5.00,3.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41,  4, 561,  5.00, 25.00,  4.00,100.00,  53.0, 76.99, 13.57, 103,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,8.00,5.00,11.00,9.00,8.00,19.00,14.00,15.00,16.00,16.00,25.00,17.00,25.00,23.00,17.00,27.00,14.00,23.00,25.00,29.00,19.00,25.00,49.00,48.00,58.00,75.00,65.00,77.00,72.00,81.00,96.00,77.00,73.00,83.00,49.00,40.00,33.00,36.00,25.00,24.00,6.00,13.00,2.00,2.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41,  9, 588,  5.00, 25.00,  4.00,100.00,  51.7, 63.00, 15.95, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,4.00,6.00,8.00,9.00,10.00,6.00,11.00,8.00,11.00,15.00,16.00,16.00,14.00,23.00,15.00,15.00,31.00,28.00,19.00,23.00,17.00,28.00,25.00,39.00,42.00,53.00,52.00,63.00,63.00,82.00,85.00,101.00,84.00,96.00,78.00,66.00,64.00,47.00,37.00,26.00,28.00,16.00,13.00,6.00,11.00,3.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41, 10, 615,  5.00, 25.00,  4.00,100.00,  31.9,170.30, 15.76, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,3.00,8.00,15.00,11.00,20.00,17.00,16.00,21.00,24.00,28.00,25.00,27.00,35.00,30.00,36.00,25.00,34.00,27.00,24.00,34.00,39.00,34.00,52.00,68.00,72.00,99.00,120.00,117.00,115.00,122.00,172.00,123.00,132.00,145.00,119.00,109.00,96.00,73.00,56.00,47.00,27.00,27.00,10.00,11.00,6.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41, 11, 587,  5.00, 25.00,  4.00,100.00,  35.9,214.44, 14.54, 103,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,15.00,14.00,17.00,22.00,21.00,25.00,34.00,38.00,28.00,32.00,27.00,33.00,44.00,55.00,50.00,41.00,60.00,49.00,51.00,57.00,58.00,60.00,62.00,75.00,88.00,91.00,148.00,181.00,196.00,187.00,222.00,217.00,201.00,216.00,199.00,210.00,189.00,158.00,135.00,86.00,94.00,44.00,56.00,30.00,22.00,8.00,5.00,8.00,7.00,4.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,  10,  Back, 2003/03/03 17:05:46, cw, 41, 12, 614,  5.00, 25.00,  4.00,100.00,  49.9,172.02, 15.73, 103,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,6.00,16.00,18.00,18.00,20.00,26.00,26.00,27.00,35.00,43.00,42.00,37.00,51.00,50.00,46.00,47.00,47.00,51.00,49.00,49.00,58.00,70.00,79.00,95.00,108.00,163.00,150.00,156.00,173.00,179.00,216.00,238.00,195.00,173.00,159.00,163.00,135.00,122.00,92.00,72.00,71.00,35.00,22.00,12.00,10.00,5.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
