Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  14, Front, 2003/04/03 13:46:22, cw, 25, 16, 395,  5.00, 25.00,  4.00,100.00,  47.7,157.43, 10.55, 103,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,4.00,12.00,10.00,15.00,16.00,17.00,18.00,18.00,30.00,31.00,26.00,21.00,29.00,27.00,21.00,27.00,26.00,30.00,32.00,34.00,40.00,45.00,53.00,53.00,73.00,84.00,106.00,138.00,134.00,133.00,136.00,159.00,104.00,121.00,90.00,83.00,58.00,57.00,36.00,29.00,17.00,6.00,5.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  1, 349,  5.00, 25.00,  4.00,100.00,  42.3,133.35, 12.56, 103,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,3.00,14.00,14.00,25.00,23.00,26.00,33.00,44.00,45.00,26.00,49.00,32.00,42.00,32.00,34.00,39.00,47.00,59.00,56.00,91.00,107.00,127.00,145.00,177.00,161.00,182.00,174.00,134.00,134.00,124.00,89.00,65.00,44.00,45.00,30.00,16.00,8.00,3.00,1.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  2, 373,  5.00, 25.00,  4.00,100.00,  44.0,270.83, 10.79, 103,1.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,2.00,6.00,30.00,45.00,63.00,53.00,46.00,52.00,50.00,46.00,69.00,77.00,87.00,110.00,141.00,172.00,186.00,271.00,236.00,267.00,291.00,271.00,232.00,212.00,181.00,114.00,108.00,67.00,41.00,34.00,27.00,22.00,7.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  3, 350,  5.00, 25.00,  4.00,100.00,  42.9,238.61,  9.32, 103,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,1.00,0.00,1.00,10.00,17.00,26.00,21.00,29.00,33.00,27.00,35.00,40.00,38.00,46.00,48.00,44.00,42.00,34.00,40.00,37.00,66.00,68.00,68.00,97.00,102.00,139.00,179.00,205.00,241.00,237.00,219.00,209.00,175.00,151.00,114.00,99.00,73.00,39.00,24.00,18.00,13.00,8.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  4, 374,  5.00, 25.00,  4.00,100.00,  46.1,174.97, 11.44, 103,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,26.00,21.00,17.00,40.00,34.00,43.00,36.00,48.00,31.00,47.00,51.00,46.00,29.00,35.00,39.00,34.00,48.00,76.00,82.00,105.00,95.00,158.00,146.00,188.00,175.00,176.00,162.00,155.00,144.00,117.00,77.00,68.00,62.00,38.00,18.00,13.00,8.00,3.00,5.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  9, 376,  5.00, 25.00,  4.00,100.00,  46.8,113.25, 12.20, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,3.00,7.00,7.00,16.00,16.00,18.00,19.00,18.00,22.00,26.00,17.00,18.00,23.00,26.00,27.00,29.00,23.00,45.00,31.00,32.00,42.00,53.00,63.00,74.00,93.00,114.00,109.00,113.00,114.00,108.00,133.00,98.00,87.00,75.00,47.00,60.00,31.00,19.00,9.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 10, 351,  5.00, 25.00,  4.00,100.00,  43.7,217.82,  9.97, 103,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,15.00,22.00,30.00,40.00,27.00,44.00,40.00,45.00,48.00,42.00,34.00,35.00,45.00,40.00,39.00,50.00,66.00,102.00,95.00,136.00,156.00,168.00,202.00,197.00,220.00,211.00,173.00,145.00,120.00,90.00,64.00,48.00,23.00,18.00,12.00,6.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 11, 399,  5.00, 25.00,  4.00,100.00,  45.6,145.60, 12.27, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,2.00,7.00,13.00,17.00,24.00,21.00,25.00,31.00,29.00,39.00,35.00,34.00,36.00,33.00,34.00,38.00,29.00,28.00,43.00,43.00,47.00,68.00,72.00,97.00,111.00,128.00,146.00,171.00,158.00,146.00,138.00,133.00,113.00,107.00,85.00,51.00,39.00,34.00,18.00,9.00,5.00,6.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 12, 375,  5.00, 25.00,  4.00,100.00,  44.1, 98.20, 14.48, 103,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,16.00,12.00,14.00,24.00,20.00,24.00,25.00,43.00,22.00,45.00,37.00,26.00,32.00,36.00,24.00,32.00,44.00,59.00,71.00,99.00,109.00,125.00,129.00,144.00,164.00,171.00,127.00,136.00,99.00,89.00,77.00,46.00,50.00,18.00,22.00,6.00,5.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  5, 396,  5.00, 25.00,  4.00,100.00,  45.6,284.16, 12.01, 103,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,7.00,17.00,29.00,27.00,32.00,29.00,40.00,43.00,29.00,57.00,61.00,69.00,59.00,63.00,60.00,49.00,47.00,76.00,61.00,63.00,89.00,74.00,140.00,172.00,161.00,213.00,232.00,271.00,256.00,264.00,287.00,244.00,222.00,174.00,148.00,110.00,78.00,63.00,52.00,29.00,13.00,11.00,6.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  6, 419,  5.00, 25.00,  4.00,100.00,  45.2,296.04, 11.96, 103,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,5.00,19.00,28.00,31.00,36.00,33.00,38.00,41.00,41.00,39.00,65.00,54.00,57.00,65.00,74.00,58.00,61.00,54.00,62.00,64.00,92.00,117.00,147.00,150.00,180.00,191.00,247.00,292.00,299.00,278.00,274.00,259.00,217.00,184.00,175.00,143.00,89.00,80.00,50.00,38.00,27.00,16.00,5.00,8.00,4.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  7, 420,  5.00, 25.00,  4.00,100.00,  43.6,469.31, 11.13, 103,1.00,0.00,0.00,0.00,2.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,4.00,22.00,37.00,49.00,52.00,57.00,61.00,53.00,73.00,76.00,95.00,101.00,95.00,99.00,108.00,101.00,99.00,98.00,103.00,118.00,138.00,144.00,202.00,248.00,272.00,343.00,365.00,449.00,434.00,474.00,440.00,424.00,341.00,323.00,226.00,197.00,114.00,91.00,49.00,43.00,26.00,17.00,13.00,5.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26,  8, 397,  5.00, 25.00,  4.00,100.00,  27.9,255.05, 15.06, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,14.00,32.00,28.00,29.00,35.00,35.00,37.00,47.00,55.00,51.00,63.00,64.00,67.00,72.00,57.00,60.00,62.00,66.00,74.00,77.00,97.00,122.00,131.00,182.00,209.00,258.00,258.00,317.00,284.00,322.00,293.00,303.00,229.00,202.00,165.00,113.00,90.00,60.00,44.00,19.00,22.00,10.00,4.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 13, 422,  5.00, 25.00,  4.00,100.00,  43.9,157.52, 11.91, 103,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,3.00,0.00,11.00,10.00,14.00,20.00,20.00,23.00,21.00,25.00,29.00,30.00,39.00,34.00,46.00,32.00,33.00,33.00,33.00,41.00,35.00,40.00,65.00,67.00,87.00,107.00,141.00,158.00,151.00,185.00,167.00,162.00,158.00,128.00,109.00,101.00,62.00,66.00,31.00,22.00,15.00,9.00,1.00,4.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 14, 398,  5.00, 25.00,  4.00,100.00,  42.6,326.92, 10.47, 103,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,2.00,16.00,45.00,38.00,45.00,53.00,50.00,56.00,74.00,76.00,73.00,89.00,86.00,66.00,71.00,59.00,61.00,90.00,95.00,154.00,150.00,230.00,227.00,274.00,328.00,330.00,371.00,331.00,280.00,249.00,217.00,139.00,117.00,93.00,55.00,34.00,16.00,16.00,8.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 15, 423,  5.00, 25.00,  4.00,100.00,  46.1,208.84, 12.39, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,5.00,15.00,25.00,19.00,18.00,26.00,23.00,36.00,36.00,32.00,45.00,44.00,53.00,51.00,43.00,45.00,41.00,47.00,33.00,42.00,58.00,64.00,62.00,90.00,121.00,134.00,169.00,170.00,191.00,209.00,237.00,209.00,198.00,190.00,143.00,153.00,100.00,86.00,58.00,33.00,28.00,27.00,14.00,7.00,6.00,4.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:47:33, cw, 26, 16, 400,  5.00, 25.00,  4.00,100.00,  46.8,126.55, 12.46, 103,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,3.00,14.00,14.00,19.00,15.00,16.00,16.00,28.00,24.00,32.00,25.00,36.00,28.00,34.00,22.00,31.00,21.00,33.00,37.00,46.00,39.00,50.00,76.00,67.00,94.00,126.00,136.00,146.00,140.00,166.00,156.00,128.00,128.00,111.00,64.00,72.00,44.00,38.00,20.00,11.00,9.00,7.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  1, 377,  5.00, 25.00,  4.00,100.00,  42.6,237.62, 11.58, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,5.00,14.00,18.00,28.00,38.00,29.00,44.00,45.00,40.00,46.00,55.00,40.00,56.00,34.00,55.00,44.00,63.00,64.00,85.00,109.00,126.00,157.00,175.00,239.00,231.00,204.00,240.00,236.00,197.00,169.00,125.00,128.00,93.00,62.00,46.00,22.00,22.00,10.00,3.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  2, 354,  5.00, 25.00,  4.00,100.00,  42.4,204.95, 10.24, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,2.00,0.00,14.00,30.00,37.00,40.00,49.00,33.00,36.00,41.00,37.00,47.00,54.00,79.00,89.00,118.00,147.00,184.00,194.00,207.00,188.00,205.00,167.00,156.00,119.00,98.00,60.00,41.00,33.00,14.00,13.00,7.00,5.00,5.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  3, 378,  5.00, 25.00,  4.00,100.00,  44.1,183.17,  8.56, 103,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,15.00,13.00,21.00,11.00,20.00,25.00,26.00,31.00,36.00,34.00,37.00,39.00,27.00,35.00,30.00,27.00,30.00,35.00,53.00,56.00,73.00,78.00,119.00,130.00,140.00,162.00,185.00,168.00,143.00,128.00,89.00,92.00,70.00,42.00,30.00,22.00,16.00,6.00,3.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  4, 355,  5.00, 25.00,  4.00,100.00,  46.6,116.65, 11.83, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,3.00,11.00,13.00,27.00,15.00,11.00,20.00,23.00,16.00,25.00,32.00,25.00,25.00,19.00,27.00,25.00,28.00,23.00,42.00,54.00,69.00,87.00,85.00,117.00,115.00,137.00,117.00,127.00,99.00,96.00,68.00,61.00,49.00,35.00,22.00,12.00,13.00,8.00,2.00,4.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  9, 379,  5.00, 25.00,  4.00,100.00,  46.9,165.54, 10.07, 103,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,0.00,0.00,3.00,18.00,14.00,16.00,17.00,12.00,29.00,25.00,28.00,31.00,40.00,27.00,30.00,25.00,28.00,25.00,31.00,39.00,26.00,45.00,44.00,67.00,86.00,104.00,126.00,123.00,167.00,166.00,183.00,190.00,145.00,133.00,81.00,99.00,74.00,48.00,31.00,23.00,13.00,8.00,8.00,0.00,4.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27, 10, 356,  5.00, 25.00,  4.00,100.00,  44.5,123.76,  9.35, 103,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,9.00,13.00,20.00,11.00,12.00,18.00,20.00,27.00,16.00,29.00,18.00,26.00,21.00,20.00,21.00,25.00,30.00,26.00,44.00,41.00,69.00,79.00,95.00,99.00,125.00,97.00,113.00,81.00,76.00,65.00,44.00,30.00,22.00,13.00,6.00,4.00,3.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27, 11, 357,  5.00, 25.00,  4.00,100.00,  46.1,104.79, 16.39, 103,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,4.00,20.00,21.00,16.00,23.00,28.00,33.00,43.00,36.00,34.00,43.00,47.00,39.00,35.00,50.00,44.00,43.00,45.00,48.00,72.00,90.00,105.00,108.00,143.00,171.00,164.00,146.00,159.00,196.00,162.00,152.00,134.00,105.00,96.00,70.00,43.00,35.00,23.00,11.00,10.00,6.00,5.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27, 12, 380,  5.00, 25.00,  4.00,100.00,  44.7,192.08, 11.10, 103,0.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,14.00,19.00,22.00,27.00,20.00,34.00,36.00,46.00,47.00,44.00,51.00,51.00,41.00,36.00,40.00,39.00,51.00,62.00,88.00,87.00,115.00,164.00,138.00,170.00,193.00,174.00,194.00,183.00,153.00,164.00,107.00,85.00,67.00,60.00,38.00,21.00,12.00,8.00,5.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  5, 448,  5.00, 25.00,  4.00,100.00,  44.9,210.06, 18.27, 103,0.00,1.00,0.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,3.00,1.00,1.00,2.00,1.00,4.00,2.00,23.00,38.00,46.00,46.00,41.00,59.00,59.00,63.00,68.00,79.00,69.00,98.00,86.00,78.00,76.00,95.00,88.00,90.00,92.00,124.00,118.00,139.00,181.00,214.00,248.00,271.00,396.00,400.00,416.00,406.00,390.00,359.00,325.00,314.00,219.00,212.00,141.00,95.00,81.00,64.00,36.00,27.00,13.00,14.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,2.00,1.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  6, 424,  5.00, 25.00,  4.00,100.00,  45.8,363.07, 12.70, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,5.00,12.00,33.00,29.00,37.00,42.00,43.00,47.00,59.00,49.00,61.00,51.00,81.00,79.00,82.00,79.00,90.00,102.00,73.00,93.00,96.00,112.00,143.00,164.00,245.00,252.00,313.00,298.00,367.00,380.00,386.00,366.00,366.00,308.00,260.00,249.00,179.00,140.00,104.00,66.00,64.00,42.00,27.00,16.00,7.00,7.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  14, Front, 2003/04/03 13:48:56, cw, 27,  7, 401,  5.00, 25.00,  4.00,100.00,  44.8,240.50, 13.30, 103,3.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,1.00,0.00,2.00,11.00,21.00,31.00,40.00,35.00,35.00,29.00,45.00,47.00,35.00,62.00,65.00,68.00,62.00,62.00,70.00,50.00,68.00,64.00,72.00,85.00,115.00,139.00,180.00,215.00,241.00,259.00,283.00,290.00,347.00,318.00,241.00,228.00,200.00,151.00,102.00,93.00,53.00,35.00,24.00,18.00,7.00,5.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
