Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25,  9, 370,  3.00, 25.00,  3.00,100.00,  41.4,107.92,  9.59, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,3.00,6.00,13.00,7.00,7.00,9.00,11.00,12.00,21.00,15.00,22.00,15.00,14.00,14.00,10.00,8.00,14.00,17.00,21.00,40.00,35.00,65.00,67.00,57.00,96.00,100.00,109.00,78.00,77.00,59.00,61.00,34.00,18.00,16.00,8.00,4.00,3.00,4.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 10, 346,  3.00, 25.00,  3.00,100.00,  39.5, 48.51, 23.44, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,7.00,10.00,10.00,12.00,17.00,22.00,28.00,24.00,24.00,19.00,22.00,10.00,12.00,14.00,18.00,24.00,43.00,39.00,50.00,67.00,83.00,94.00,89.00,100.00,82.00,76.00,71.00,50.00,41.00,27.00,8.00,11.00,1.00,6.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 11, 369,  3.00, 25.00,  3.00,100.00,  40.8, 65.68, 11.89, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,7.00,5.00,6.00,4.00,11.00,8.00,13.00,15.00,9.00,17.00,13.00,16.00,11.00,13.00,9.00,5.00,17.00,16.00,20.00,40.00,39.00,55.00,66.00,83.00,107.00,80.00,81.00,66.00,65.00,58.00,44.00,25.00,20.00,10.00,8.00,2.00,4.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 12, 345,  3.00, 25.00,  3.00,100.00,  39.6, 79.78, 10.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,4.00,9.00,6.00,17.00,9.00,16.00,25.00,19.00,19.00,20.00,14.00,13.00,14.00,10.00,17.00,24.00,25.00,34.00,33.00,51.00,80.00,86.00,87.00,95.00,102.00,99.00,80.00,59.00,73.00,30.00,25.00,15.00,13.00,4.00,0.00,2.00,6.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 13, 393,  3.00, 25.00,  3.00,100.00,  39.3, 49.39, 11.26, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,10.00,11.00,11.00,15.00,8.00,12.00,10.00,12.00,21.00,9.00,11.00,9.00,11.00,12.00,15.00,16.00,26.00,41.00,46.00,60.00,82.00,86.00,70.00,50.00,63.00,50.00,36.00,27.00,16.00,4.00,5.00,4.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 14, 416,  3.00, 25.00,  3.00,100.00,  39.9, 38.61, 10.51, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,2.00,3.00,7.00,8.00,8.00,11.00,9.00,9.00,12.00,8.00,4.00,6.00,0.00,5.00,15.00,17.00,6.00,19.00,39.00,42.00,39.00,32.00,52.00,40.00,43.00,27.00,36.00,26.00,14.00,13.00,5.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 15, 392,  3.00, 25.00,  3.00,100.00,  43.2, 41.58, 14.20, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,8.00,5.00,1.00,5.00,3.00,5.00,12.00,15.00,17.00,14.00,15.00,9.00,10.00,5.00,7.00,9.00,16.00,12.00,14.00,16.00,24.00,30.00,39.00,42.00,53.00,40.00,60.00,49.00,46.00,42.00,39.00,41.00,24.00,32.00,19.00,14.00,15.00,3.00,5.00,7.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:29:14, cw, 25, 16, 415,  3.00, 25.00,  3.00,100.00,  43.6, 44.58,  8.94, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,4.00,6.00,4.00,3.00,6.00,6.00,2.00,17.00,6.00,10.00,6.00,10.00,7.00,9.00,11.00,2.00,11.00,16.00,10.00,17.00,23.00,45.00,25.00,42.00,45.00,53.00,57.00,33.00,40.00,20.00,32.00,16.00,15.00,15.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  1, 375,  3.00, 25.00,  3.00,100.00,  39.5, 94.06,  9.86, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,3.00,5.00,2.00,13.00,13.00,13.00,8.00,14.00,16.00,17.00,11.00,20.00,8.00,4.00,16.00,18.00,23.00,29.00,47.00,52.00,83.00,75.00,95.00,95.00,70.00,62.00,50.00,60.00,47.00,24.00,17.00,7.00,4.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  2, 399,  3.00, 25.00,  3.00,100.00,  36.2, 70.30,  7.44, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,5.00,6.00,11.00,11.00,13.00,10.00,10.00,6.00,7.00,3.00,10.00,12.00,15.00,24.00,32.00,41.00,59.00,64.00,49.00,71.00,66.00,43.00,34.00,23.00,26.00,12.00,12.00,5.00,5.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  3, 351,  3.00, 25.00,  3.00,100.00,  41.1, 89.11,  8.82, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,8.00,10.00,8.00,7.00,15.00,18.00,24.00,18.00,19.00,18.00,9.00,8.00,13.00,5.00,15.00,17.00,15.00,26.00,37.00,50.00,65.00,70.00,78.00,90.00,77.00,71.00,68.00,52.00,36.00,29.00,32.00,21.00,7.00,9.00,6.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  4, 376,  3.00, 25.00,  3.00,100.00,  44.4, 82.18,  8.24, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,5.00,10.00,16.00,13.00,5.00,17.00,16.00,14.00,14.00,17.00,11.00,15.00,11.00,8.00,16.00,37.00,30.00,40.00,38.00,56.00,70.00,55.00,62.00,83.00,58.00,68.00,45.00,37.00,27.00,20.00,14.00,16.00,3.00,0.00,4.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  5, 400,  3.00, 25.00,  3.00,100.00,  44.1, 49.82, 11.11, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,4.00,8.00,10.00,8.00,10.00,14.00,14.00,19.00,11.00,15.00,9.00,6.00,7.00,7.00,15.00,7.00,19.00,22.00,29.00,42.00,53.00,66.00,47.00,50.00,43.00,74.00,50.00,52.00,34.00,19.00,14.00,7.00,9.00,4.00,5.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  6, 423,  3.00, 25.00,  3.00,100.00,  43.8, 42.50, 11.27, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,3.00,4.00,7.00,4.00,5.00,10.00,7.00,15.00,12.00,8.00,4.00,7.00,5.00,3.00,6.00,10.00,10.00,13.00,20.00,22.00,43.00,34.00,43.00,41.00,44.00,53.00,48.00,34.00,28.00,26.00,22.00,7.00,5.00,6.00,3.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  7, 398,  3.00, 25.00,  3.00,100.00,  41.2, 63.37,  7.78, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,5.00,6.00,10.00,11.00,12.00,16.00,11.00,12.00,11.00,6.00,8.00,12.00,18.00,12.00,16.00,27.00,27.00,40.00,50.00,64.00,52.00,63.00,51.00,43.00,34.00,22.00,19.00,13.00,5.00,7.00,2.00,4.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  8, 422,  3.00, 25.00,  3.00,100.00,  42.5, 44.63, 10.01, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,3.00,6.00,5.00,7.00,4.00,6.00,10.00,8.00,6.00,8.00,7.00,8.00,5.00,11.00,7.00,8.00,9.00,27.00,22.00,35.00,28.00,45.00,46.00,49.00,45.00,30.00,37.00,18.00,16.00,14.00,9.00,9.00,3.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26,  9, 374,  3.00, 25.00,  3.00,100.00,  42.1, 83.17,  8.11, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,9.00,3.00,10.00,13.00,8.00,12.00,10.00,8.00,21.00,13.00,17.00,16.00,11.00,5.00,12.00,13.00,8.00,14.00,17.00,23.00,37.00,36.00,55.00,62.00,84.00,68.00,64.00,70.00,43.00,50.00,31.00,13.00,12.00,10.00,6.00,4.00,4.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 10, 350,  3.00, 25.00,  3.00,100.00,  38.7, 88.71, 10.01, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,5.00,14.00,13.00,14.00,20.00,21.00,22.00,22.00,26.00,23.00,20.00,12.00,19.00,13.00,27.00,29.00,35.00,54.00,54.00,82.00,89.00,109.00,112.00,91.00,89.00,69.00,55.00,36.00,35.00,13.00,15.00,6.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 11, 373,  3.00, 25.00,  3.00,100.00,  40.5, 86.14,  7.23, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,5.00,3.00,4.00,7.00,6.00,11.00,12.00,4.00,20.00,9.00,14.00,12.00,8.00,11.00,8.00,4.00,13.00,9.00,17.00,24.00,32.00,33.00,46.00,62.00,68.00,65.00,87.00,64.00,67.00,44.00,31.00,19.00,21.00,15.00,7.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 12, 349,  3.00, 25.00,  3.00,100.00,  39.6,115.84,  8.45, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,5.00,8.00,10.00,10.00,16.00,18.00,23.00,25.00,18.00,21.00,28.00,13.00,9.00,13.00,14.00,19.00,16.00,32.00,47.00,56.00,72.00,81.00,70.00,111.00,117.00,95.00,92.00,64.00,55.00,43.00,27.00,20.00,14.00,1.00,7.00,2.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 13, 397,  3.00, 25.00,  3.00,100.00,  39.3, 74.26,  8.79, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,6.00,6.00,7.00,9.00,13.00,18.00,11.00,16.00,9.00,11.00,12.00,18.00,11.00,11.00,13.00,17.00,21.00,30.00,31.00,46.00,75.00,60.00,63.00,52.00,62.00,50.00,38.00,40.00,29.00,13.00,6.00,3.00,1.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 14, 420,  3.00, 25.00,  3.00,100.00,  40.6, 56.44,  7.73, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,9.00,2.00,5.00,8.00,9.00,10.00,12.00,11.00,4.00,7.00,6.00,20.00,3.00,9.00,6.00,7.00,22.00,24.00,27.00,28.00,36.00,52.00,57.00,39.00,42.00,34.00,46.00,24.00,14.00,18.00,6.00,5.00,5.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 15, 419,  3.00, 25.00,  3.00,100.00,  42.8, 58.42,  6.69, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,2.00,3.00,7.00,5.00,1.00,8.00,9.00,7.00,11.00,5.00,7.00,6.00,12.00,11.00,3.00,5.00,6.00,9.00,14.00,19.00,18.00,26.00,34.00,46.00,59.00,49.00,45.00,43.00,30.00,26.00,18.00,10.00,13.00,7.00,7.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:30:14, cw, 26, 16, 396,  3.00, 25.00,  3.00,100.00,  44.1, 46.93,  9.14, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,6.00,12.00,5.00,7.00,8.00,6.00,15.00,12.00,15.00,11.00,14.00,12.00,12.00,10.00,7.00,10.00,11.00,10.00,13.00,22.00,26.00,41.00,44.00,47.00,57.00,50.00,57.00,60.00,36.00,49.00,24.00,19.00,18.00,10.00,10.00,9.00,3.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:31:15, cw, 27,  1, 380,  3.00, 25.00,  3.00,100.00,  39.9, 58.66, 10.06, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,6.00,3.00,5.00,9.00,5.00,6.00,17.00,11.00,12.00,15.00,16.00,12.00,5.00,11.00,12.00,15.00,18.00,19.00,20.00,46.00,49.00,75.00,59.00,59.00,59.00,63.00,50.00,39.00,37.00,20.00,16.00,11.00,2.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:31:15, cw, 27,  2, 357,  3.00, 25.00,  3.00,100.00,  36.3, 84.99, 10.60, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,13.00,13.00,12.00,21.00,22.00,19.00,21.00,25.00,19.00,14.00,12.00,19.00,21.00,37.00,51.00,85.00,85.00,89.00,116.00,106.00,96.00,73.00,69.00,52.00,44.00,17.00,21.00,13.00,7.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:31:15, cw, 27,  3, 356,  3.00, 25.00,  3.00,100.00,  41.0,112.87,  9.51, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,9.00,12.00,10.00,5.00,13.00,14.00,21.00,20.00,14.00,11.00,25.00,22.00,11.00,18.00,16.00,12.00,20.00,21.00,39.00,53.00,73.00,82.00,85.00,103.00,105.00,114.00,90.00,76.00,77.00,49.00,34.00,31.00,18.00,10.00,3.00,5.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:31:15, cw, 27,  4, 379,  3.00, 25.00,  3.00,100.00,  44.9, 74.78,  9.72, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,5.00,3.00,7.00,12.00,18.00,10.00,12.00,15.00,16.00,11.00,11.00,12.00,10.00,8.00,18.00,17.00,19.00,25.00,47.00,60.00,41.00,51.00,83.00,70.00,52.00,64.00,46.00,56.00,39.00,29.00,30.00,20.00,11.00,8.00,4.00,6.00,3.00,8.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
