Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  3, 350,  3.00, 25.00,  3.00,100.00,  34.3,180.20,  7.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,23.00,24.00,49.00,34.00,27.00,25.00,24.00,23.00,15.00,18.00,34.00,39.00,50.00,77.00,115.00,138.00,156.00,169.00,182.00,148.00,126.00,92.00,63.00,45.00,21.00,12.00,7.00,2.00,2.00,2.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  4, 374,  3.00, 25.00,  3.00,100.00,  38.1,100.00,  7.90, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,9.00,23.00,22.00,13.00,8.00,9.00,15.00,12.00,10.00,11.00,15.00,20.00,25.00,54.00,64.00,78.00,76.00,101.00,96.00,62.00,81.00,42.00,45.00,27.00,20.00,9.00,5.00,2.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  5, 396,  3.00, 25.00,  3.00,100.00,  37.8,101.98,  7.61, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,11.00,12.00,15.00,20.00,21.00,14.00,13.00,11.00,10.00,7.00,11.00,23.00,21.00,31.00,45.00,61.00,103.00,74.00,85.00,73.00,54.00,60.00,52.00,21.00,20.00,11.00,8.00,8.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  6, 419,  3.00, 25.00,  3.00,100.00,  39.1, 61.39,  8.07, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,7.00,7.00,11.00,13.00,10.00,9.00,8.00,11.00,6.00,8.00,13.00,10.00,8.00,10.00,17.00,31.00,47.00,39.00,57.00,62.00,61.00,49.00,42.00,32.00,18.00,17.00,10.00,3.00,5.00,1.00,1.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  7, 420,  3.00, 25.00,  3.00,100.00,  37.1, 92.08,  6.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,9.00,11.00,21.00,16.00,7.00,8.00,12.00,14.00,17.00,13.00,16.00,30.00,34.00,61.00,73.00,93.00,82.00,91.00,76.00,46.00,51.00,17.00,22.00,13.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  8, 397,  3.00, 25.00,  3.00,100.00,  36.7,109.90,  7.44, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,11.00,10.00,22.00,22.00,22.00,19.00,13.00,13.00,14.00,14.00,12.00,27.00,32.00,47.00,54.00,72.00,98.00,100.00,111.00,106.00,93.00,68.00,44.00,34.00,24.00,11.00,14.00,4.00,4.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26,  9, 376,  3.00, 25.00,  3.00,100.00,  36.7, 72.87,  9.42, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,8.00,4.00,9.00,8.00,19.00,19.00,20.00,12.00,14.00,14.00,10.00,9.00,6.00,16.00,21.00,27.00,36.00,45.00,80.00,63.00,78.00,79.00,73.00,73.00,46.00,47.00,27.00,16.00,10.00,8.00,4.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 10, 351,  3.00, 25.00,  3.00,100.00,  34.2, 97.03,  6.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,13.00,19.00,19.00,22.00,15.00,16.00,9.00,8.00,7.00,12.00,21.00,22.00,48.00,41.00,74.00,83.00,98.00,81.00,84.00,59.00,45.00,30.00,16.00,14.00,5.00,6.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 11, 399,  3.00, 25.00,  3.00,100.00,  36.1, 46.93,  8.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,6.00,6.00,12.00,13.00,11.00,8.00,8.00,8.00,9.00,8.00,8.00,7.00,7.00,16.00,17.00,27.00,40.00,31.00,47.00,56.00,60.00,47.00,29.00,26.00,19.00,8.00,8.00,4.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 12, 375,  3.00, 25.00,  3.00,100.00,  35.2, 81.19,  7.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,9.00,7.00,12.00,7.00,13.00,18.00,9.00,6.00,7.00,4.00,12.00,16.00,18.00,21.00,37.00,50.00,54.00,82.00,59.00,80.00,71.00,55.00,37.00,28.00,20.00,14.00,5.00,5.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 13, 422,  3.00, 25.00,  3.00,100.00,  34.7, 56.44,  7.52, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,7.00,7.00,4.00,13.00,6.00,8.00,3.00,7.00,3.00,1.00,8.00,14.00,20.00,28.00,37.00,47.00,57.00,39.00,51.00,42.00,36.00,23.00,24.00,4.00,7.00,2.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 14, 398,  3.00, 25.00,  3.00,100.00,  35.3, 54.46,  5.65, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,12.00,3.00,8.00,13.00,5.00,7.00,7.00,5.00,8.00,2.00,4.00,16.00,12.00,15.00,23.00,22.00,40.00,37.00,47.00,55.00,38.00,27.00,23.00,20.00,9.00,6.00,6.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 15, 423,  3.00, 25.00,  3.00,100.00,  38.0, 43.46,  9.00, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,3.00,7.00,6.00,5.00,13.00,9.00,11.00,7.00,9.00,5.00,7.00,5.00,9.00,7.00,11.00,14.00,19.00,25.00,40.00,44.00,52.00,50.00,57.00,44.00,34.00,24.00,20.00,15.00,8.00,2.00,3.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:11:26, dch, 26, 16, 400,  3.00, 25.00,  3.00,100.00,  38.6, 52.60, 10.08, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,6.00,8.00,7.00,4.00,12.00,7.00,18.00,17.00,14.00,10.00,7.00,11.00,7.00,8.00,15.00,12.00,26.00,29.00,37.00,39.00,69.00,52.00,65.00,53.00,53.00,32.00,32.00,14.00,13.00,9.00,3.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  1, 377,  3.00, 25.00,  3.00,100.00,  33.6,150.50,  7.07, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,7.00,18.00,17.00,24.00,21.00,23.00,20.00,14.00,20.00,22.00,33.00,55.00,58.00,60.00,121.00,100.00,146.00,152.00,125.00,92.00,88.00,52.00,25.00,19.00,10.00,4.00,6.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  2, 354,  3.00, 25.00,  3.00,100.00,  33.5,162.38,  7.81, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,11.00,10.00,18.00,32.00,26.00,30.00,32.00,19.00,16.00,22.00,26.00,29.00,49.00,59.00,93.00,125.00,163.00,164.00,137.00,152.00,135.00,99.00,64.00,50.00,24.00,18.00,10.00,3.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  3, 378,  3.00, 25.00,  3.00,100.00,  34.5,107.92,  7.85, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,12.00,8.00,21.00,13.00,24.00,14.00,16.00,16.00,14.00,9.00,14.00,27.00,29.00,44.00,59.00,94.00,82.00,109.00,101.00,91.00,84.00,66.00,45.00,33.00,21.00,12.00,4.00,4.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  4, 355,  3.00, 25.00,  3.00,100.00,  38.8, 71.29, 10.08, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,4.00,17.00,15.00,9.00,19.00,26.00,11.00,9.00,14.00,8.00,12.00,7.00,24.00,23.00,38.00,65.00,72.00,72.00,93.00,96.00,79.00,89.00,54.00,59.00,35.00,21.00,12.00,7.00,3.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  5, 448,  3.00, 25.00,  3.00,100.00,  40.0, 42.48, 10.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,9.00,7.00,10.00,14.00,8.00,6.00,10.00,8.00,4.00,2.00,3.00,2.00,10.00,11.00,25.00,22.00,22.00,40.00,43.00,65.00,63.00,43.00,39.00,37.00,30.00,13.00,11.00,10.00,7.00,4.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  6, 424,  3.00, 25.00,  3.00,100.00,  37.7, 68.32,  8.53, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,7.00,7.00,16.00,14.00,16.00,10.00,12.00,10.00,8.00,7.00,7.00,11.00,17.00,11.00,25.00,52.00,44.00,69.00,68.00,69.00,64.00,61.00,46.00,33.00,17.00,24.00,10.00,6.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  7, 401,  3.00, 25.00,  3.00,100.00,  35.4,112.87,  7.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,14.00,19.00,15.00,25.00,17.00,16.00,11.00,16.00,21.00,21.00,44.00,42.00,72.00,73.00,97.00,98.00,114.00,101.00,70.00,60.00,39.00,28.00,17.00,12.00,5.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  8, 425,  3.00, 25.00,  3.00,100.00,  37.4, 50.64,  9.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,14.00,8.00,11.00,13.00,11.00,14.00,6.00,4.00,3.00,5.00,10.00,13.00,26.00,23.00,29.00,51.00,50.00,51.00,47.00,55.00,35.00,33.00,24.00,15.00,8.00,2.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27,  9, 379,  3.00, 25.00,  3.00,100.00,  36.6, 70.30,  6.84, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,9.00,8.00,5.00,8.00,11.00,12.00,9.00,8.00,8.00,5.00,3.00,4.00,16.00,8.00,12.00,23.00,39.00,30.00,49.00,56.00,71.00,53.00,38.00,34.00,28.00,9.00,8.00,3.00,4.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27, 10, 356,  3.00, 25.00,  3.00,100.00,  32.3,105.94,  7.15, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,12.00,15.00,16.00,12.00,17.00,13.00,16.00,14.00,12.00,19.00,14.00,39.00,32.00,73.00,72.00,93.00,107.00,91.00,98.00,69.00,46.00,35.00,16.00,10.00,3.00,3.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27, 11, 357,  3.00, 25.00,  3.00,100.00,  36.4,101.98,  8.79, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,11.00,13.00,13.00,20.00,17.00,12.00,9.00,19.00,9.00,10.00,12.00,16.00,12.00,22.00,31.00,54.00,62.00,79.00,99.00,103.00,94.00,75.00,87.00,61.00,47.00,31.00,26.00,14.00,3.00,0.00,2.00,0.00,1.00,0.00,2.00,2.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27, 12, 380,  3.00, 25.00,  3.00,100.00,  34.6, 68.32,  6.99, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,4.00,7.00,14.00,13.00,13.00,21.00,11.00,8.00,9.00,6.00,5.00,8.00,16.00,26.00,29.00,30.00,55.00,57.00,69.00,66.00,68.00,54.00,35.00,32.00,23.00,15.00,7.00,3.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27, 13, 402,  3.00, 25.00,  3.00,100.00,  34.5, 49.52,  7.15, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,10.00,10.00,5.00,7.00,7.00,7.00,3.00,5.00,7.00,8.00,17.00,22.00,27.00,35.00,45.00,61.00,50.00,50.00,35.00,22.00,24.00,17.00,9.00,7.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 11:12:36, dch, 27, 14, 449,  3.00, 25.00,  3.00,100.00,  36.6, 25.84,  6.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,5.00,6.00,3.00,7.00,2.00,7.00,4.00,4.00,2.00,2.00,4.00,2.00,4.00,12.00,11.00,26.00,21.00,28.00,26.00,30.00,21.00,13.00,12.00,3.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
