Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  23, Front, 2003/09/10 15:51:35, ra, 25,  7, 416,  3.00, 25.00,  4.00,100.00,  44.4, 59.41, 11.10, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,7.00,9.00,6.00,15.00,13.00,7.00,10.00,12.00,14.00,7.00,9.00,12.00,10.00,6.00,19.00,18.00,19.00,34.00,29.00,46.00,60.00,52.00,49.00,58.00,50.00,51.00,37.00,35.00,29.00,21.00,9.00,6.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25,  8, 393,  3.00, 25.00,  4.00,100.00,  44.4, 58.61, 11.29, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,4.00,4.00,9.00,19.00,14.00,14.00,14.00,20.00,15.00,10.00,8.00,7.00,7.00,10.00,17.00,15.00,24.00,37.00,48.00,55.00,62.00,74.00,57.00,59.00,69.00,59.00,57.00,45.00,24.00,22.00,11.00,20.00,9.00,6.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25,  9, 347,  3.00, 25.00,  4.00,100.00,  43.2,153.47,  8.63, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,13.00,8.00,17.00,19.00,24.00,31.00,23.00,32.00,28.00,22.00,29.00,19.00,20.00,21.00,22.00,36.00,35.00,51.00,61.00,84.00,89.00,124.00,116.00,155.00,138.00,120.00,98.00,82.00,69.00,40.00,37.00,20.00,12.00,10.00,8.00,2.00,3.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 10, 371,  3.00, 25.00,  4.00,100.00,  41.6, 96.04,  9.14, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,9.00,11.00,15.00,18.00,15.00,20.00,14.00,8.00,19.00,7.00,9.00,12.00,12.00,28.00,25.00,34.00,50.00,62.00,72.00,87.00,86.00,97.00,90.00,78.00,66.00,49.00,39.00,28.00,15.00,13.00,5.00,5.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 11, 348,  3.00, 25.00,  4.00,100.00,  43.4,157.43,  9.32, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,9.00,24.00,25.00,25.00,22.00,32.00,29.00,24.00,22.00,33.00,21.00,21.00,26.00,23.00,56.00,56.00,64.00,84.00,112.00,119.00,122.00,159.00,137.00,133.00,126.00,89.00,82.00,56.00,42.00,24.00,10.00,20.00,5.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 12, 372,  3.00, 25.00,  4.00,100.00,  40.6,125.74,  9.21, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,15.00,7.00,17.00,27.00,22.00,37.00,19.00,19.00,17.00,16.00,13.00,19.00,19.00,39.00,44.00,45.00,59.00,89.00,107.00,124.00,127.00,122.00,105.00,104.00,96.00,75.00,43.00,26.00,23.00,16.00,8.00,5.00,4.00,3.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 13, 417,  3.00, 25.00,  4.00,100.00,  42.5, 34.34, 14.01, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,7.00,4.00,7.00,10.00,9.00,14.00,9.00,17.00,14.00,10.00,5.00,10.00,4.00,12.00,13.00,9.00,10.00,29.00,28.00,40.00,54.00,50.00,68.00,57.00,59.00,49.00,35.00,31.00,35.00,22.00,22.00,11.00,7.00,6.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 14, 394,  3.00, 25.00,  4.00,100.00,  41.2, 83.32,  9.11, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,10.00,6.00,10.00,13.00,14.00,17.00,20.00,7.00,15.00,17.00,7.00,13.00,21.00,18.00,22.00,36.00,48.00,55.00,65.00,79.00,61.00,85.00,57.00,59.00,56.00,37.00,30.00,22.00,14.00,14.00,9.00,3.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 15, 418,  3.00, 25.00,  4.00,100.00,  43.5, 66.34,  7.82, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,8.00,6.00,8.00,9.00,14.00,11.00,8.00,10.00,5.00,10.00,5.00,8.00,4.00,11.00,15.00,12.00,24.00,22.00,26.00,37.00,49.00,52.00,67.00,55.00,44.00,48.00,34.00,33.00,25.00,17.00,14.00,8.00,4.00,1.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:51:35, ra, 25, 16, 395,  3.00, 25.00,  4.00,100.00,  45.3, 77.52, 10.41, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,8.00,9.00,13.00,11.00,11.00,10.00,14.00,21.00,16.00,19.00,10.00,16.00,13.00,15.00,13.00,12.00,15.00,20.00,35.00,31.00,55.00,62.00,78.00,79.00,69.00,90.00,78.00,68.00,60.00,49.00,36.00,24.00,26.00,18.00,9.00,5.00,2.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  1, 349,  3.00, 25.00,  4.00,100.00,  41.5,156.44,  9.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,9.00,20.00,23.00,24.00,20.00,31.00,32.00,21.00,22.00,23.00,20.00,23.00,16.00,23.00,36.00,43.00,75.00,84.00,101.00,127.00,139.00,158.00,147.00,153.00,131.00,93.00,81.00,53.00,32.00,22.00,20.00,9.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  2, 373,  3.00, 25.00,  4.00,100.00,  42.4, 79.19, 11.18, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,4.00,21.00,21.00,21.00,20.00,13.00,16.00,14.00,16.00,11.00,14.00,8.00,18.00,28.00,34.00,49.00,44.00,72.00,80.00,86.00,80.00,77.00,73.00,68.00,60.00,57.00,28.00,18.00,17.00,11.00,7.00,6.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  3, 350,  3.00, 25.00,  4.00,100.00,  42.8,140.59,  9.69, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,10.00,10.00,15.00,18.00,29.00,17.00,27.00,21.00,30.00,14.00,18.00,12.00,21.00,17.00,38.00,35.00,45.00,70.00,88.00,113.00,124.00,133.00,137.00,142.00,123.00,108.00,80.00,68.00,61.00,31.00,32.00,22.00,16.00,6.00,0.00,1.00,3.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  4, 374,  3.00, 25.00,  4.00,100.00,  45.5, 74.14, 11.78, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,1.00,8.00,17.00,15.00,7.00,17.00,21.00,18.00,14.00,14.00,18.00,11.00,18.00,14.00,23.00,20.00,40.00,62.00,57.00,70.00,85.00,69.00,98.00,104.00,74.00,75.00,75.00,54.00,29.00,27.00,12.00,9.00,14.00,5.00,5.00,2.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  5, 396,  3.00, 25.00,  4.00,100.00,  45.7, 85.15, 10.71, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,5.00,9.00,12.00,22.00,13.00,11.00,19.00,13.00,17.00,17.00,14.00,14.00,11.00,16.00,12.00,23.00,24.00,37.00,47.00,62.00,58.00,76.00,86.00,85.00,73.00,68.00,46.00,64.00,52.00,23.00,20.00,16.00,5.00,4.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  6, 419,  3.00, 25.00,  4.00,100.00,  45.6, 50.53, 11.04, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,5.00,11.00,6.00,18.00,11.00,12.00,10.00,14.00,14.00,8.00,7.00,8.00,14.00,4.00,7.00,14.00,18.00,18.00,29.00,50.00,54.00,50.00,51.00,51.00,58.00,55.00,42.00,37.00,35.00,22.00,23.00,9.00,9.00,8.00,8.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  7, 420,  3.00, 25.00,  4.00,100.00,  44.5, 67.33,  9.15, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,11.00,13.00,10.00,11.00,10.00,14.00,10.00,13.00,8.00,5.00,5.00,14.00,10.00,10.00,20.00,23.00,25.00,32.00,41.00,61.00,68.00,67.00,62.00,66.00,53.00,39.00,40.00,24.00,7.00,14.00,8.00,4.00,2.00,0.00,5.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  8, 397,  3.00, 25.00,  4.00,100.00,  44.0, 63.76, 11.50, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,8.00,19.00,18.00,22.00,12.00,14.00,7.00,15.00,9.00,9.00,10.00,17.00,17.00,14.00,30.00,39.00,64.00,72.00,77.00,65.00,88.00,92.00,79.00,65.00,58.00,53.00,30.00,14.00,10.00,6.00,11.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26,  9, 376,  3.00, 25.00,  4.00,100.00,  44.0,104.95, 10.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,9.00,15.00,12.00,14.00,12.00,20.00,15.00,19.00,22.00,15.00,9.00,21.00,17.00,14.00,16.00,23.00,27.00,35.00,48.00,54.00,56.00,80.00,94.00,106.00,86.00,91.00,89.00,65.00,66.00,53.00,45.00,39.00,22.00,11.00,14.00,7.00,6.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 10, 351,  3.00, 25.00,  4.00,100.00,  42.3,108.91, 11.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,10.00,9.00,12.00,17.00,24.00,24.00,27.00,26.00,19.00,20.00,19.00,18.00,19.00,14.00,21.00,29.00,56.00,45.00,63.00,88.00,84.00,110.00,97.00,106.00,90.00,77.00,70.00,71.00,38.00,30.00,19.00,9.00,8.00,5.00,3.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 11, 399,  3.00, 25.00,  4.00,100.00,  42.9, 83.17,  9.95, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,7.00,13.00,11.00,20.00,15.00,11.00,22.00,13.00,14.00,8.00,18.00,14.00,12.00,28.00,31.00,29.00,57.00,72.00,79.00,66.00,84.00,73.00,74.00,63.00,58.00,56.00,22.00,17.00,9.00,10.00,3.00,5.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 12, 375,  3.00, 25.00,  4.00,100.00,  41.0, 93.03, 10.62, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,15.00,14.00,14.00,18.00,20.00,20.00,23.00,22.00,20.00,13.00,14.00,22.00,18.00,23.00,30.00,39.00,50.00,77.00,94.00,94.00,112.00,103.00,116.00,93.00,91.00,77.00,56.00,31.00,30.00,20.00,13.00,6.00,2.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 13, 422,  3.00, 25.00,  4.00,100.00,  42.5, 35.82, 13.49, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,8.00,6.00,2.00,3.00,14.00,15.00,9.00,7.00,18.00,9.00,11.00,8.00,7.00,7.00,8.00,16.00,18.00,26.00,36.00,37.00,48.00,67.00,55.00,59.00,62.00,44.00,36.00,39.00,29.00,24.00,13.00,13.00,3.00,1.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 14, 398,  3.00, 25.00,  4.00,100.00,  40.8, 55.53, 11.11, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,5.00,9.00,15.00,6.00,12.00,20.00,19.00,20.00,8.00,10.00,13.00,6.00,13.00,27.00,24.00,31.00,60.00,56.00,56.00,79.00,55.00,76.00,69.00,45.00,46.00,43.00,22.00,15.00,6.00,3.00,8.00,3.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 15, 423,  3.00, 25.00,  4.00,100.00,  44.9, 29.91, 15.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,5.00,5.00,11.00,5.00,7.00,10.00,15.00,14.00,15.00,11.00,11.00,6.00,9.00,9.00,13.00,13.00,13.00,16.00,26.00,19.00,32.00,47.00,50.00,55.00,48.00,57.00,51.00,46.00,54.00,41.00,30.00,30.00,23.00,7.00,7.00,7.00,1.00,0.00,2.00,3.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:52:50, ra, 26, 16, 400,  3.00, 25.00,  4.00,100.00,  45.2, 70.40, 11.92, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,4.00,2.00,8.00,10.00,5.00,11.00,18.00,12.00,13.00,10.00,16.00,15.00,12.00,11.00,6.00,13.00,15.00,23.00,31.00,54.00,49.00,55.00,63.00,66.00,71.00,79.00,71.00,56.00,44.00,40.00,38.00,18.00,15.00,8.00,5.00,6.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:54:04, ra, 27,  1, 377,  3.00, 25.00,  4.00,100.00,  39.0, 80.20,  9.46, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,16.00,17.00,16.00,9.00,8.00,12.00,4.00,10.00,6.00,8.00,9.00,12.00,16.00,17.00,40.00,54.00,51.00,66.00,73.00,71.00,81.00,67.00,57.00,43.00,38.00,30.00,10.00,11.00,12.00,8.00,1.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:54:04, ra, 27,  2, 354,  3.00, 25.00,  4.00,100.00,  43.0, 86.14,  9.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,7.00,16.00,12.00,11.00,16.00,22.00,15.00,16.00,21.00,14.00,10.00,15.00,16.00,11.00,14.00,29.00,34.00,44.00,45.00,72.00,83.00,74.00,87.00,84.00,73.00,70.00,50.00,30.00,28.00,21.00,10.00,9.00,5.00,5.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
