Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10,  4,  97,  5.00, 25.00,  4.00,100.00,  33.6,165.35, 13.17, 103,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,20.00,19.00,20.00,10.00,17.00,15.00,16.00,21.00,27.00,30.00,39.00,37.00,39.00,44.00,28.00,39.00,34.00,22.00,32.00,39.00,43.00,43.00,60.00,66.00,81.00,112.00,101.00,123.00,150.00,167.00,152.00,130.00,152.00,143.00,130.00,123.00,116.00,81.00,70.00,48.00,40.00,23.00,21.00,17.00,9.00,6.00,7.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10,  9, 117,  5.00, 25.00,  4.00,100.00,  52.0, 86.14, 12.86, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,3.00,17.00,11.00,8.00,10.00,9.00,10.00,7.00,11.00,12.00,18.00,14.00,17.00,18.00,14.00,24.00,21.00,23.00,17.00,14.00,17.00,22.00,19.00,24.00,36.00,35.00,35.00,51.00,62.00,59.00,70.00,64.00,85.00,73.00,80.00,87.00,67.00,47.00,71.00,49.00,35.00,32.00,15.00,12.00,12.00,9.00,3.00,1.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 10,  96,  5.00, 25.00,  4.00,100.00,  50.6,164.85, 14.74, 103,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,20.00,21.00,23.00,37.00,17.00,36.00,31.00,45.00,38.00,46.00,44.00,61.00,53.00,59.00,40.00,63.00,51.00,49.00,48.00,49.00,66.00,68.00,79.00,94.00,124.00,139.00,163.00,165.00,167.00,204.00,196.00,225.00,193.00,188.00,153.00,137.00,122.00,84.00,72.00,47.00,36.00,29.00,21.00,12.00,10.00,8.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 11, 116,  5.00, 25.00,  4.00,100.00,  35.0,141.59, 11.84, 103,0.00,0.00,1.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,3.00,3.00,12.00,22.00,21.00,20.00,15.00,15.00,23.00,17.00,39.00,28.00,40.00,38.00,46.00,41.00,48.00,51.00,54.00,57.00,45.00,48.00,46.00,46.00,62.00,63.00,83.00,81.00,107.00,117.00,149.00,188.00,187.00,223.00,198.00,227.00,194.00,211.00,185.00,158.00,146.00,144.00,108.00,83.00,64.00,65.00,38.00,22.00,20.00,9.00,7.00,3.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 12,  95,  5.00, 25.00,  4.00,100.00,  50.8,295.04, 12.38, 103,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,4.00,30.00,36.00,52.00,43.00,42.00,54.00,56.00,74.00,72.00,85.00,91.00,92.00,96.00,113.00,113.00,109.00,102.00,113.00,107.00,114.00,120.00,125.00,139.00,143.00,191.00,244.00,263.00,344.00,383.00,405.00,442.00,418.00,474.00,451.00,404.00,374.00,366.00,314.00,268.00,203.00,155.00,140.00,88.00,65.00,37.00,30.00,16.00,11.00,5.00,8.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10,  5, 161,  5.00, 25.00,  4.00,100.00,  52.7, 58.70, 14.79, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,2.00,10.00,8.00,4.00,5.00,8.00,13.00,17.00,9.00,13.00,10.00,15.00,11.00,10.00,16.00,19.00,19.00,23.00,19.00,14.00,15.00,11.00,20.00,21.00,18.00,22.00,24.00,25.00,37.00,46.00,50.00,60.00,71.00,63.00,77.00,73.00,67.00,60.00,59.00,43.00,50.00,31.00,33.00,23.00,15.00,13.00,10.00,2.00,4.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10,  6, 140,  5.00, 25.00,  4.00,100.00,  38.4, 72.98, 22.65, 103,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,1.00,3.00,4.00,4.00,2.00,10.00,8.00,5.00,6.00,13.00,13.00,11.00,14.00,12.00,16.00,20.00,20.00,20.00,24.00,18.00,27.00,25.00,20.00,25.00,16.00,28.00,18.00,39.00,39.00,38.00,39.00,50.00,64.00,71.00,77.00,93.00,72.00,92.00,81.00,78.00,62.00,71.00,51.00,63.00,36.00,36.00,27.00,18.00,6.00,11.00,7.00,3.00,1.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10,  7, 160,  5.00, 25.00,  4.00,100.00,  51.0, 78.75,  8.18, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,6.00,7.00,8.00,8.00,7.00,6.00,7.00,10.00,9.00,14.00,10.00,17.00,20.00,17.00,17.00,11.00,26.00,15.00,23.00,11.00,10.00,19.00,18.00,31.00,30.00,18.00,35.00,48.00,45.00,54.00,60.00,70.00,82.00,78.00,76.00,97.00,72.00,74.00,50.00,57.00,45.00,43.00,37.00,26.00,18.00,8.00,8.00,2.00,4.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10,  8, 139,  5.00, 25.00,  4.00,100.00,  51.9,107.92, 12.41, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,6.00,4.00,11.00,11.00,9.00,18.00,9.00,10.00,12.00,8.00,17.00,7.00,15.00,27.00,21.00,23.00,26.00,22.00,18.00,17.00,17.00,25.00,21.00,34.00,28.00,26.00,37.00,49.00,59.00,75.00,79.00,79.00,83.00,93.00,100.00,94.00,108.00,109.00,91.00,90.00,53.00,50.00,46.00,38.00,18.00,11.00,15.00,6.00,3.00,1.00,6.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 13, 159,  5.00, 25.00,  4.00,100.00,  32.9, 86.26,  9.87, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,1.00,14.00,12.00,7.00,12.00,10.00,10.00,17.00,16.00,16.00,19.00,16.00,17.00,12.00,27.00,21.00,21.00,11.00,18.00,29.00,19.00,29.00,34.00,37.00,45.00,44.00,71.00,73.00,84.00,79.00,98.00,99.00,79.00,99.00,94.00,68.00,66.00,53.00,37.00,39.00,31.00,13.00,22.00,5.00,4.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 14, 138,  5.00, 25.00,  4.00,100.00,  49.5, 49.49, 11.54, 103,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,4.00,6.00,11.00,17.00,8.00,8.00,7.00,9.00,10.00,15.00,9.00,18.00,26.00,27.00,13.00,13.00,19.00,18.00,17.00,16.00,22.00,22.00,34.00,26.00,22.00,50.00,56.00,54.00,68.00,71.00,86.00,71.00,98.00,80.00,63.00,84.00,52.00,39.00,37.00,29.00,14.00,10.00,14.00,9.00,7.00,3.00,2.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 15, 137,  5.00, 25.00,  4.00,100.00,  52.0,223.76, 12.31, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,6.00,11.00,16.00,18.00,11.00,16.00,13.00,26.00,28.00,32.00,15.00,18.00,19.00,31.00,38.00,31.00,35.00,33.00,43.00,50.00,59.00,39.00,50.00,33.00,45.00,47.00,54.00,61.00,69.00,87.00,106.00,115.00,150.00,164.00,184.00,196.00,214.00,227.00,173.00,193.00,168.00,147.00,130.00,119.00,94.00,60.00,55.00,33.00,21.00,22.00,15.00,6.00,3.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:58:58, cw, 10, 16, 158,  5.00, 25.00,  4.00,100.00,  52.7,151.84, 11.47, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,6.00,6.00,14.00,15.00,16.00,17.00,19.00,17.00,19.00,22.00,21.00,29.00,28.00,31.00,44.00,36.00,42.00,36.00,47.00,34.00,52.00,42.00,46.00,49.00,48.00,51.00,47.00,62.00,83.00,88.00,110.00,152.00,153.00,188.00,193.00,214.00,191.00,199.00,198.00,190.00,157.00,142.00,116.00,122.00,92.00,41.00,51.00,44.00,22.00,17.00,11.00,9.00,5.00,4.00,6.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  1, 186,  5.00, 25.00,  4.00,100.00,  48.4, 72.99,  7.38, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,5.00,9.00,7.00,12.00,16.00,10.00,12.00,17.00,8.00,14.00,9.00,19.00,20.00,27.00,17.00,20.00,13.00,16.00,15.00,28.00,16.00,24.00,19.00,24.00,35.00,54.00,49.00,52.00,58.00,82.00,97.00,78.00,83.00,84.00,70.00,66.00,53.00,43.00,32.00,24.00,24.00,11.00,7.00,11.00,8.00,5.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  2, 142,  5.00, 25.00,  4.00,100.00,  44.8,306.93, 12.42, 103,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,3.00,1.00,2.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,6.00,24.00,50.00,79.00,69.00,70.00,66.00,94.00,75.00,69.00,85.00,106.00,122.00,138.00,186.00,216.00,236.00,222.00,287.00,301.00,310.00,293.00,282.00,240.00,232.00,172.00,150.00,111.00,58.00,44.00,33.00,23.00,13.00,11.00,8.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  3, 164,  5.00, 25.00,  4.00,100.00,  48.3,102.92, 12.86, 103,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,15.00,5.00,5.00,20.00,19.00,13.00,10.00,20.00,18.00,24.00,29.00,27.00,36.00,22.00,37.00,29.00,34.00,18.00,26.00,36.00,42.00,40.00,46.00,46.00,50.00,58.00,93.00,86.00,91.00,98.00,148.00,156.00,165.00,128.00,128.00,135.00,123.00,103.00,82.00,69.00,52.00,30.00,25.00,26.00,14.00,11.00,7.00,1.00,4.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  4, 141,  5.00, 25.00,  4.00,100.00,  53.0,339.60, 13.17, 103,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,2.00,3.00,2.00,0.00,4.00,0.00,0.00,5.00,16.00,30.00,36.00,38.00,38.00,41.00,38.00,52.00,48.00,51.00,68.00,67.00,61.00,83.00,88.00,88.00,94.00,78.00,84.00,91.00,96.00,101.00,111.00,119.00,154.00,166.00,185.00,241.00,243.00,297.00,342.00,331.00,351.00,342.00,337.00,281.00,263.00,226.00,199.00,148.00,121.00,66.00,72.00,57.00,36.00,14.00,11.00,9.00,15.00,4.00,3.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  9, 163,  5.00, 25.00,  4.00,100.00,  51.0,298.02, 12.05, 103,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,2.00,1.00,4.00,10.00,12.00,28.00,31.00,33.00,36.00,43.00,37.00,31.00,40.00,47.00,46.00,57.00,72.00,74.00,70.00,66.00,67.00,72.00,55.00,78.00,77.00,89.00,83.00,102.00,134.00,138.00,168.00,208.00,257.00,276.00,282.00,258.00,302.00,266.00,263.00,233.00,217.00,166.00,137.00,122.00,82.00,63.00,47.00,27.00,36.00,12.00,12.00,4.00,3.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11, 10, 183,  5.00, 25.00,  4.00,100.00,  51.2,366.34, 13.22, 103,0.00,0.00,1.00,1.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,3.00,2.00,4.00,15.00,31.00,43.00,35.00,48.00,40.00,48.00,68.00,66.00,59.00,70.00,60.00,76.00,77.00,88.00,89.00,71.00,70.00,93.00,101.00,112.00,119.00,118.00,164.00,170.00,214.00,261.00,247.00,286.00,300.00,337.00,332.00,370.00,308.00,267.00,278.00,224.00,221.00,157.00,120.00,84.00,68.00,54.00,47.00,26.00,16.00,7.00,4.00,3.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11, 11, 184,  5.00, 25.00,  4.00,100.00,  38.1,207.08, 13.93, 103,0.00,3.00,2.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,6.00,14.00,14.00,22.00,22.00,19.00,34.00,32.00,25.00,25.00,36.00,33.00,44.00,50.00,33.00,61.00,52.00,48.00,55.00,54.00,47.00,55.00,59.00,53.00,70.00,71.00,98.00,101.00,85.00,134.00,172.00,188.00,220.00,180.00,201.00,241.00,224.00,216.00,215.00,195.00,133.00,142.00,105.00,77.00,67.00,59.00,44.00,31.00,15.00,14.00,7.00,5.00,5.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11, 12, 162,  5.00, 25.00,  4.00,100.00,  52.6,385.15, 13.76, 103,0.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,4.00,1.00,1.00,0.00,2.00,3.00,13.00,47.00,34.00,35.00,43.00,44.00,41.00,48.00,54.00,42.00,58.00,69.00,61.00,81.00,100.00,86.00,91.00,96.00,92.00,93.00,106.00,89.00,127.00,117.00,139.00,191.00,167.00,243.00,250.00,282.00,270.00,349.00,343.00,390.00,387.00,341.00,313.00,292.00,247.00,223.00,201.00,160.00,105.00,101.00,70.00,43.00,39.00,16.00,16.00,7.00,4.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  5, 229,  5.00, 25.00,  4.00,100.00,  53.7, 43.12, 10.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,4.00,4.00,3.00,6.00,2.00,7.00,0.00,5.00,8.00,5.00,8.00,10.00,11.00,9.00,15.00,17.00,12.00,10.00,13.00,10.00,10.00,14.00,4.00,11.00,13.00,18.00,10.00,19.00,23.00,32.00,40.00,47.00,43.00,56.00,53.00,65.00,64.00,53.00,52.00,35.00,29.00,34.00,12.00,25.00,21.00,12.00,12.00,8.00,3.00,2.00,4.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  6, 207,  5.00, 25.00,  4.00,100.00,  44.8, 65.21, 11.91, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,8.00,7.00,6.00,5.00,2.00,8.00,5.00,11.00,5.00,10.00,10.00,19.00,11.00,12.00,24.00,20.00,20.00,13.00,12.00,20.00,18.00,18.00,22.00,17.00,28.00,39.00,37.00,36.00,23.00,47.00,64.00,76.00,74.00,93.00,66.00,94.00,77.00,76.00,53.00,46.00,57.00,39.00,38.00,22.00,17.00,11.00,6.00,0.00,6.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  7, 185,  5.00, 25.00,  4.00,100.00,  37.0,149.55, 11.51, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,4.00,2.00,3.00,8.00,9.00,13.00,9.00,19.00,14.00,19.00,20.00,24.00,24.00,21.00,34.00,20.00,25.00,39.00,44.00,40.00,43.00,29.00,42.00,51.00,31.00,36.00,41.00,43.00,58.00,71.00,91.00,89.00,100.00,117.00,153.00,139.00,165.00,167.00,159.00,153.00,159.00,150.00,125.00,120.00,99.00,87.00,48.00,26.00,27.00,26.00,10.00,11.00,5.00,3.00,8.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11,  8, 228,  5.00, 25.00,  4.00,100.00,  51.4, 59.21, 19.37, 103,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,6.00,12.00,5.00,14.00,13.00,15.00,13.00,13.00,16.00,17.00,16.00,25.00,18.00,23.00,17.00,25.00,21.00,22.00,23.00,20.00,29.00,25.00,30.00,28.00,36.00,48.00,41.00,62.00,65.00,60.00,78.00,94.00,97.00,115.00,103.00,105.00,107.00,92.00,81.00,68.00,60.00,56.00,34.00,28.00,19.00,17.00,6.00,10.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11, 13, 206,  5.00, 25.00,  4.00,100.00,  50.1,188.12, 13.16, 103,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,9.00,11.00,19.00,15.00,17.00,15.00,21.00,20.00,20.00,23.00,30.00,37.00,45.00,29.00,49.00,44.00,33.00,47.00,45.00,42.00,42.00,40.00,62.00,62.00,70.00,70.00,114.00,124.00,148.00,159.00,182.00,153.00,185.00,179.00,190.00,155.00,152.00,118.00,111.00,89.00,56.00,32.00,33.00,19.00,10.00,11.00,8.00,5.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11, 14, 205,  5.00, 25.00,  4.00,100.00,  50.2,210.89, 12.64, 103,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,8.00,12.00,18.00,15.00,24.00,18.00,26.00,31.00,22.00,33.00,32.00,49.00,42.00,54.00,52.00,46.00,56.00,45.00,49.00,42.00,55.00,50.00,69.00,83.00,73.00,90.00,115.00,146.00,165.00,176.00,195.00,197.00,212.00,192.00,213.00,207.00,175.00,150.00,111.00,96.00,76.00,49.00,45.00,40.00,21.00,10.00,9.00,6.00,1.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 16:00:25, cw, 11, 15, 204,  5.00, 25.00,  4.00,100.00,  53.2,156.39, 12.74, 103,1.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,13.00,29.00,32.00,18.00,30.00,20.00,23.00,21.00,30.00,24.00,35.00,39.00,44.00,49.00,47.00,43.00,52.00,66.00,52.00,51.00,51.00,55.00,68.00,67.00,71.00,81.00,97.00,118.00,130.00,134.00,141.00,193.00,203.00,207.00,237.00,233.00,243.00,217.00,208.00,202.00,165.00,117.00,96.00,77.00,60.00,41.00,29.00,26.00,25.00,14.00,9.00,5.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
