Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  2, 373,  3.00, 25.00,  4.00,100.00,  49.4, 65.58, 11.62, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,11.00,6.00,8.00,10.00,9.00,9.00,7.00,13.00,16.00,10.00,11.00,11.00,8.00,16.00,9.00,12.00,14.00,13.00,19.00,20.00,28.00,31.00,52.00,31.00,64.00,66.00,69.00,66.00,72.00,70.00,54.00,47.00,44.00,29.00,25.00,23.00,18.00,14.00,9.00,8.00,0.00,4.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  3, 350,  3.00, 25.00,  4.00,100.00,   0.0,  0.00,  0.00, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  4, 374,  3.00, 25.00,  4.00,100.00,  50.8, 61.54, 10.59, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,6.00,6.00,6.00,6.00,12.00,16.00,16.00,11.00,12.00,12.00,15.00,13.00,8.00,7.00,11.00,15.00,13.00,23.00,18.00,32.00,29.00,49.00,47.00,58.00,62.00,74.00,69.00,62.00,40.00,39.00,24.00,28.00,31.00,13.00,6.00,8.00,6.00,4.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  5, 396,  3.00, 25.00,  4.00,100.00,  51.6, 48.03, 12.34, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,6.00,2.00,7.00,8.00,15.00,6.00,10.00,13.00,15.00,11.00,7.00,18.00,12.00,6.00,11.00,8.00,7.00,11.00,14.00,17.00,12.00,23.00,35.00,30.00,35.00,49.00,63.00,49.00,45.00,50.00,58.00,42.00,30.00,30.00,20.00,13.00,6.00,6.00,3.00,4.00,5.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  6, 419,  3.00, 25.00,  4.00,100.00,  52.6, 42.33, 12.29, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,7.00,6.00,7.00,2.00,5.00,6.00,13.00,7.00,11.00,8.00,7.00,5.00,10.00,7.00,5.00,9.00,7.00,7.00,6.00,8.00,16.00,12.00,24.00,29.00,30.00,26.00,45.00,43.00,57.00,54.00,46.00,43.00,36.00,29.00,23.00,15.00,13.00,5.00,2.00,5.00,1.00,2.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  7, 420,  3.00, 25.00,  4.00,100.00,  50.5, 43.93, 11.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,1.00,3.00,7.00,6.00,4.00,5.00,10.00,4.00,9.00,8.00,12.00,15.00,9.00,10.00,7.00,11.00,6.00,15.00,15.00,18.00,15.00,27.00,28.00,33.00,35.00,44.00,47.00,46.00,51.00,41.00,44.00,39.00,32.00,15.00,8.00,12.00,5.00,11.00,2.00,6.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  8, 397,  3.00, 25.00,  4.00,100.00,  49.1, 49.82, 13.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,5.00,9.00,8.00,11.00,8.00,11.00,8.00,9.00,21.00,9.00,12.00,11.00,6.00,7.00,9.00,13.00,16.00,15.00,9.00,26.00,35.00,44.00,44.00,53.00,74.00,68.00,50.00,57.00,50.00,32.00,47.00,36.00,33.00,15.00,13.00,12.00,6.00,7.00,5.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26,  9, 376,  3.00, 25.00,  4.00,100.00,  48.3, 57.03,  8.87, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,7.00,8.00,6.00,7.00,7.00,11.00,16.00,6.00,15.00,28.00,15.00,24.00,14.00,18.00,21.00,8.00,10.00,14.00,20.00,17.00,10.00,27.00,24.00,32.00,53.00,77.00,56.00,74.00,67.00,77.00,80.00,75.00,62.00,42.00,52.00,35.00,33.00,20.00,20.00,6.00,13.00,3.00,4.00,1.00,1.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 10, 351,  3.00, 25.00,  4.00,100.00,  48.4, 90.18,  9.78, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,9.00,7.00,11.00,12.00,10.00,7.00,13.00,19.00,13.00,26.00,19.00,9.00,18.00,18.00,19.00,11.00,23.00,15.00,21.00,27.00,29.00,39.00,29.00,52.00,59.00,73.00,83.00,92.00,81.00,78.00,64.00,55.00,54.00,40.00,42.00,36.00,23.00,13.00,8.00,6.00,2.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 11, 399,  3.00, 25.00,  4.00,100.00,  49.2, 48.71,  9.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00,8.00,7.00,8.00,8.00,7.00,8.00,7.00,6.00,14.00,14.00,7.00,7.00,11.00,8.00,11.00,4.00,11.00,11.00,17.00,19.00,24.00,39.00,33.00,44.00,54.00,50.00,60.00,51.00,45.00,55.00,42.00,25.00,19.00,17.00,10.00,12.00,11.00,2.00,6.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 12, 375,  3.00, 25.00,  4.00,100.00,  46.4, 69.61, 12.89, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,5.00,11.00,11.00,11.00,8.00,8.00,17.00,14.00,15.00,18.00,17.00,9.00,18.00,12.00,10.00,13.00,11.00,23.00,19.00,30.00,28.00,41.00,44.00,63.00,69.00,71.00,79.00,71.00,63.00,70.00,64.00,43.00,58.00,40.00,32.00,24.00,16.00,13.00,4.00,1.00,1.00,4.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 13, 422,  3.00, 25.00,  4.00,100.00,  49.0, 42.81, 10.12, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,3.00,0.00,0.00,4.00,5.00,6.00,8.00,6.00,11.00,7.00,11.00,5.00,7.00,2.00,10.00,12.00,13.00,4.00,10.00,12.00,13.00,21.00,19.00,19.00,42.00,39.00,41.00,35.00,47.00,43.00,31.00,27.00,43.00,24.00,14.00,10.00,11.00,3.00,1.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 14, 398,  3.00, 25.00,  4.00,100.00,  47.2, 44.11, 11.03, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,10.00,5.00,5.00,13.00,8.00,16.00,7.00,9.00,14.00,7.00,21.00,9.00,9.00,8.00,8.00,9.00,9.00,11.00,18.00,38.00,28.00,38.00,42.00,55.00,45.00,48.00,53.00,53.00,50.00,44.00,25.00,22.00,23.00,8.00,7.00,6.00,4.00,4.00,1.00,0.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 15, 423,  3.00, 25.00,  4.00,100.00,  50.4, 32.61, 15.69, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,4.00,7.00,7.00,3.00,7.00,3.00,8.00,7.00,8.00,7.00,13.00,10.00,6.00,9.00,11.00,10.00,9.00,7.00,14.00,11.00,5.00,16.00,27.00,27.00,35.00,34.00,33.00,49.00,54.00,44.00,46.00,40.00,31.00,33.00,30.00,17.00,21.00,15.00,6.00,8.00,5.00,1.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:37:55, ra, 26, 16, 400,  3.00, 25.00,  4.00,100.00,  49.9, 49.19, 12.86, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,5.00,5.00,5.00,2.00,7.00,11.00,3.00,8.00,4.00,5.00,13.00,12.00,12.00,13.00,11.00,10.00,12.00,11.00,13.00,11.00,10.00,17.00,21.00,20.00,24.00,50.00,52.00,46.00,51.00,69.00,57.00,61.00,50.00,47.00,28.00,35.00,33.00,25.00,18.00,7.00,9.00,7.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  1, 377,  3.00, 25.00,  4.00,100.00,  47.5, 34.99, 13.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,4.00,1.00,3.00,6.00,8.00,3.00,7.00,11.00,4.00,10.00,12.00,12.00,6.00,9.00,9.00,11.00,12.00,12.00,11.00,15.00,13.00,16.00,19.00,31.00,35.00,32.00,53.00,62.00,50.00,36.00,44.00,31.00,35.00,28.00,25.00,21.00,7.00,4.00,9.00,3.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  2, 354,  3.00, 25.00,  4.00,100.00,  49.7, 57.82, 12.72, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,8.00,4.00,6.00,8.00,9.00,3.00,4.00,13.00,9.00,10.00,15.00,8.00,27.00,11.00,5.00,13.00,9.00,12.00,10.00,10.00,19.00,22.00,26.00,43.00,37.00,44.00,54.00,55.00,73.00,58.00,64.00,58.00,52.00,37.00,32.00,29.00,23.00,16.00,14.00,10.00,5.00,2.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  3, 378,  3.00, 25.00,  4.00,100.00,  48.5, 52.93,  9.16, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,2.00,1.00,4.00,8.00,2.00,7.00,10.00,6.00,10.00,17.00,9.00,5.00,8.00,8.00,8.00,11.00,8.00,12.00,9.00,15.00,16.00,27.00,21.00,38.00,40.00,49.00,54.00,52.00,42.00,31.00,34.00,32.00,23.00,25.00,9.00,9.00,11.00,5.00,5.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  4, 355,  3.00, 25.00,  4.00,100.00,  52.0, 63.37,  8.87, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,6.00,8.00,10.00,6.00,7.00,4.00,9.00,10.00,8.00,12.00,7.00,11.00,10.00,13.00,13.00,7.00,8.00,5.00,5.00,16.00,20.00,16.00,32.00,49.00,37.00,64.00,44.00,64.00,61.00,60.00,46.00,30.00,44.00,36.00,27.00,17.00,12.00,14.00,3.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  5, 448,  3.00, 25.00,  4.00,100.00,  54.3, 19.96, 10.77, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,2.00,2.00,1.00,5.00,2.00,3.00,0.00,5.00,4.00,0.00,5.00,4.00,1.00,2.00,6.00,5.00,3.00,3.00,1.00,3.00,3.00,6.00,5.00,7.00,6.00,12.00,16.00,13.00,20.00,17.00,24.00,21.00,17.00,20.00,16.00,11.00,9.00,12.00,3.00,7.00,4.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  6, 424,  3.00, 25.00,  4.00,100.00,  51.2, 21.79, 14.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,2.00,4.00,4.00,4.00,6.00,8.00,8.00,7.00,6.00,8.00,5.00,7.00,4.00,5.00,4.00,5.00,7.00,15.00,13.00,13.00,20.00,15.00,31.00,22.00,22.00,26.00,21.00,28.00,26.00,22.00,13.00,11.00,7.00,7.00,9.00,3.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  7, 401,  3.00, 25.00,  4.00,100.00,  49.1, 27.67, 13.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,4.00,5.00,6.00,3.00,6.00,10.00,6.00,2.00,8.00,11.00,5.00,8.00,9.00,5.00,3.00,4.00,7.00,8.00,12.00,12.00,26.00,28.00,35.00,27.00,28.00,37.00,23.00,42.00,43.00,30.00,23.00,29.00,17.00,15.00,7.00,12.00,6.00,1.00,5.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  8, 425,  3.00, 25.00,  4.00,100.00,  49.6, 22.95, 13.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,4.00,2.00,2.00,7.00,7.00,2.00,5.00,8.00,6.00,7.00,2.00,2.00,6.00,4.00,3.00,3.00,11.00,9.00,5.00,13.00,17.00,15.00,20.00,23.00,23.00,20.00,38.00,24.00,26.00,23.00,12.00,18.00,14.00,9.00,11.00,1.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27,  9, 379,  3.00, 25.00,  4.00,100.00,  50.2, 66.34,  9.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,5.00,5.00,6.00,7.00,8.00,2.00,9.00,4.00,7.00,5.00,6.00,16.00,10.00,18.00,10.00,11.00,11.00,7.00,9.00,23.00,9.00,14.00,26.00,27.00,24.00,32.00,54.00,40.00,60.00,64.00,53.00,67.00,42.00,56.00,49.00,34.00,21.00,12.00,10.00,9.00,6.00,2.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27, 10, 356,  3.00, 25.00,  4.00,100.00,  48.3, 79.84, 11.08, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,9.00,9.00,8.00,8.00,13.00,10.00,12.00,12.00,17.00,24.00,15.00,24.00,24.00,15.00,17.00,17.00,21.00,17.00,13.00,15.00,21.00,32.00,35.00,36.00,72.00,59.00,80.00,88.00,94.00,95.00,96.00,80.00,71.00,46.00,43.00,30.00,32.00,22.00,14.00,9.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27, 11, 357,  3.00, 25.00,  4.00,100.00,  49.3,105.94,  9.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,6.00,10.00,6.00,11.00,10.00,15.00,22.00,13.00,14.00,14.00,26.00,19.00,14.00,18.00,14.00,19.00,19.00,20.00,18.00,35.00,34.00,42.00,52.00,61.00,63.00,92.00,107.00,96.00,98.00,89.00,75.00,73.00,55.00,44.00,28.00,32.00,19.00,10.00,11.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27, 12, 380,  3.00, 25.00,  4.00,100.00,  46.1, 46.26, 10.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,2.00,2.00,6.00,5.00,7.00,7.00,18.00,10.00,11.00,12.00,19.00,7.00,13.00,16.00,12.00,8.00,12.00,15.00,9.00,17.00,22.00,28.00,48.00,51.00,73.00,58.00,58.00,72.00,71.00,50.00,47.00,39.00,36.00,26.00,21.00,12.00,13.00,3.00,9.00,5.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:40:19, ra, 27, 13, 402,  3.00, 25.00,  4.00,100.00,  48.3, 26.73, 16.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,4.00,1.00,3.00,5.00,9.00,9.00,7.00,10.00,4.00,10.00,13.00,11.00,12.00,7.00,10.00,7.00,9.00,8.00,11.00,14.00,20.00,17.00,27.00,32.00,36.00,40.00,48.00,44.00,54.00,53.00,45.00,28.00,24.00,27.00,22.00,14.00,7.00,2.00,8.00,6.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
