Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  18, Front, 2003/07/23 11:06:38, cw, 28,  8, 499,  3.00, 25.00,  2.00,100.00,  46.2,122.77, 11.40, 103,0.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,2.00,3.00,6.00,15.00,19.00,15.00,21.00,20.00,19.00,28.00,23.00,19.00,29.00,31.00,26.00,21.00,21.00,26.00,36.00,35.00,48.00,55.00,79.00,92.00,100.00,107.00,118.00,99.00,102.00,124.00,112.00,89.00,82.00,53.00,38.00,29.00,17.00,13.00,10.00,5.00,5.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28,  9, 428,  3.00, 25.00,  2.00,100.00,  46.9,206.93, 12.07, 103,0.00,1.00,2.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,2.00,3.00,7.00,10.00,19.00,23.00,20.00,25.00,21.00,29.00,26.00,27.00,39.00,48.00,36.00,42.00,44.00,52.00,56.00,47.00,47.00,36.00,28.00,49.00,52.00,65.00,80.00,111.00,114.00,144.00,162.00,176.00,180.00,191.00,209.00,206.00,208.00,172.00,151.00,97.00,60.00,68.00,62.00,39.00,25.00,16.00,8.00,8.00,2.00,4.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 10, 452,  3.00, 25.00,  2.00,100.00,  44.5,116.61, 12.30, 103,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,4.00,12.00,12.00,16.00,13.00,12.00,14.00,14.00,25.00,27.00,31.00,30.00,24.00,27.00,22.00,29.00,29.00,32.00,24.00,36.00,34.00,45.00,51.00,59.00,85.00,117.00,95.00,151.00,130.00,136.00,118.00,126.00,102.00,90.00,79.00,65.00,45.00,37.00,24.00,16.00,10.00,3.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 11, 429,  3.00, 25.00,  2.00,100.00,  46.3,161.39, 12.00, 103,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,4.00,15.00,9.00,15.00,15.00,14.00,21.00,14.00,9.00,30.00,23.00,27.00,37.00,36.00,39.00,27.00,28.00,37.00,27.00,41.00,28.00,36.00,42.00,66.00,84.00,80.00,107.00,102.00,163.00,138.00,132.00,159.00,145.00,136.00,113.00,91.00,80.00,63.00,41.00,31.00,19.00,16.00,4.00,6.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 12, 430,  3.00, 25.00,  2.00,100.00,  45.6, 95.05, 10.53, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,2.00,6.00,5.00,6.00,17.00,4.00,5.00,9.00,8.00,11.00,14.00,24.00,21.00,20.00,20.00,25.00,19.00,16.00,21.00,25.00,17.00,16.00,26.00,35.00,27.00,36.00,45.00,45.00,80.00,70.00,88.00,91.00,96.00,87.00,75.00,72.00,56.00,67.00,36.00,37.00,28.00,22.00,14.00,7.00,9.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 13, 476,  3.00, 25.00,  2.00,100.00,  46.0,166.34,  9.62, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,5.00,10.00,12.00,13.00,14.00,17.00,22.00,14.00,25.00,24.00,31.00,22.00,34.00,22.00,25.00,27.00,38.00,28.00,25.00,29.00,39.00,52.00,52.00,76.00,77.00,98.00,96.00,113.00,117.00,154.00,145.00,168.00,129.00,106.00,83.00,70.00,52.00,46.00,23.00,24.00,17.00,3.00,4.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 14, 500,  3.00, 25.00,  2.00,100.00,  45.3, 50.95, 20.02, 103,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,6.00,7.00,10.00,7.00,3.00,13.00,11.00,8.00,16.00,21.00,22.00,15.00,10.00,16.00,13.00,14.00,26.00,20.00,16.00,20.00,25.00,29.00,36.00,51.00,56.00,64.00,69.00,65.00,78.00,83.00,61.00,75.00,59.00,51.00,26.00,30.00,26.00,15.00,10.00,8.00,3.00,2.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 15, 477,  3.00, 25.00,  2.00,100.00,  47.1, 98.02, 11.32, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,4.00,7.00,7.00,5.00,8.00,12.00,7.00,12.00,7.00,19.00,11.00,19.00,21.00,13.00,20.00,32.00,29.00,21.00,19.00,19.00,18.00,15.00,21.00,22.00,31.00,37.00,46.00,67.00,83.00,79.00,76.00,95.00,99.00,89.00,98.00,93.00,69.00,66.00,32.00,44.00,22.00,25.00,18.00,9.00,5.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:06:38, cw, 28, 16, 453,  3.00, 25.00,  2.00,100.00,  49.2,115.84, 10.61, 103,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,12.00,5.00,3.00,16.00,10.00,7.00,12.00,11.00,13.00,19.00,19.00,24.00,22.00,16.00,17.00,23.00,19.00,17.00,30.00,22.00,27.00,29.00,28.00,36.00,42.00,43.00,69.00,70.00,76.00,86.00,117.00,102.00,105.00,94.00,81.00,73.00,61.00,49.00,36.00,40.00,21.00,14.00,8.00,5.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  1, 454,  3.00, 25.00,  2.00,100.00,  43.6,170.30, 10.30, 103,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,6.00,15.00,12.00,13.00,17.00,20.00,18.00,26.00,24.00,30.00,43.00,43.00,35.00,32.00,21.00,29.00,26.00,30.00,32.00,55.00,68.00,99.00,67.00,111.00,119.00,126.00,172.00,149.00,136.00,110.00,108.00,83.00,69.00,44.00,29.00,23.00,9.00,7.00,4.00,1.00,2.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  2, 431,  3.00, 25.00,  2.00,100.00,  44.3,169.31, 10.04, 103,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,12.00,15.00,10.00,9.00,19.00,21.00,18.00,19.00,31.00,29.00,28.00,32.00,39.00,29.00,29.00,24.00,29.00,38.00,39.00,35.00,59.00,54.00,79.00,100.00,120.00,135.00,153.00,151.00,171.00,136.00,125.00,113.00,96.00,66.00,46.00,39.00,32.00,20.00,12.00,8.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  3, 455,  3.00, 25.00,  2.00,100.00,  42.7, 94.50, 11.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,5.00,9.00,13.00,10.00,18.00,13.00,9.00,19.00,21.00,25.00,22.00,28.00,17.00,18.00,11.00,15.00,17.00,16.00,19.00,32.00,52.00,54.00,81.00,80.00,103.00,95.00,115.00,100.00,95.00,73.00,68.00,51.00,39.00,30.00,24.00,18.00,5.00,7.00,3.00,1.00,3.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  4, 432,  3.00, 25.00,  2.00,100.00,  49.8,122.77,  9.43, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,9.00,8.00,10.00,12.00,9.00,15.00,14.00,16.00,21.00,15.00,28.00,24.00,16.00,27.00,20.00,21.00,19.00,18.00,24.00,31.00,51.00,42.00,46.00,57.00,80.00,91.00,87.00,116.00,103.00,124.00,101.00,67.00,73.00,56.00,41.00,31.00,23.00,16.00,11.00,6.00,5.00,5.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  5, 501,  3.00, 25.00,  2.00,100.00,  47.5,116.10, 12.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,3.00,11.00,13.00,13.00,20.00,19.00,22.00,15.00,22.00,32.00,27.00,25.00,26.00,29.00,15.00,23.00,28.00,21.00,32.00,36.00,37.00,41.00,54.00,73.00,86.00,104.00,135.00,124.00,119.00,143.00,117.00,117.00,109.00,94.00,71.00,51.00,34.00,28.00,21.00,17.00,10.00,6.00,4.00,2.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  6, 478,  3.00, 25.00,  2.00,100.00,  41.7,153.66, 10.62, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,7.00,20.00,25.00,12.00,16.00,18.00,36.00,49.00,41.00,36.00,32.00,40.00,24.00,29.00,40.00,36.00,42.00,43.00,69.00,95.00,113.00,154.00,155.00,191.00,161.00,194.00,152.00,136.00,97.00,77.00,44.00,41.00,25.00,16.00,10.00,8.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  7, 502,  3.00, 25.00,  2.00,100.00,  46.6, 93.07, 10.08, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,6.00,5.00,4.00,14.00,12.00,13.00,12.00,21.00,23.00,17.00,18.00,15.00,17.00,8.00,12.00,19.00,19.00,17.00,18.00,34.00,45.00,46.00,50.00,67.00,73.00,82.00,80.00,94.00,87.00,75.00,70.00,52.00,37.00,29.00,17.00,25.00,11.00,5.00,7.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  8, 479,  3.00, 25.00,  2.00,100.00,  47.0, 84.00,  7.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,6.00,10.00,11.00,12.00,20.00,16.00,13.00,23.00,20.00,18.00,16.00,15.00,18.00,14.00,21.00,20.00,16.00,23.00,35.00,42.00,53.00,56.00,65.00,64.00,101.00,79.00,82.00,69.00,61.00,57.00,48.00,39.00,22.00,16.00,13.00,10.00,12.00,4.00,5.00,5.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29,  9, 456,  3.00, 25.00,  2.00,100.00,  45.9, 77.25, 11.90, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,8.00,6.00,8.00,9.00,5.00,6.00,8.00,8.00,10.00,8.00,11.00,23.00,29.00,14.00,25.00,9.00,18.00,17.00,13.00,15.00,19.00,17.00,25.00,35.00,42.00,68.00,78.00,78.00,75.00,83.00,67.00,74.00,73.00,62.00,53.00,52.00,25.00,23.00,15.00,13.00,8.00,6.00,8.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 10, 433,  3.00, 25.00,  2.00,100.00,  46.1, 55.13,  9.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,3.00,7.00,5.00,4.00,10.00,6.00,6.00,11.00,16.00,13.00,18.00,21.00,14.00,18.00,16.00,19.00,19.00,10.00,16.00,14.00,20.00,20.00,18.00,36.00,41.00,45.00,47.00,70.00,71.00,96.00,83.00,73.00,66.00,73.00,60.00,40.00,44.00,23.00,18.00,14.00,8.00,6.00,4.00,3.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 11, 457,  3.00, 25.00,  2.00,100.00,  46.0, 39.14, 24.06, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,5.00,4.00,5.00,1.00,7.00,7.00,11.00,4.00,12.00,9.00,4.00,10.00,24.00,10.00,9.00,12.00,10.00,9.00,9.00,8.00,7.00,19.00,24.00,29.00,40.00,52.00,62.00,59.00,65.00,67.00,50.00,45.00,42.00,40.00,26.00,23.00,20.00,11.00,8.00,4.00,5.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 12, 434,  3.00, 25.00,  2.00,100.00,  46.1, 33.66, 12.58, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,2.00,4.00,1.00,1.00,5.00,3.00,4.00,5.00,11.00,8.00,10.00,7.00,7.00,10.00,3.00,6.00,4.00,2.00,7.00,2.00,11.00,20.00,21.00,18.00,17.00,34.00,26.00,34.00,31.00,29.00,34.00,26.00,19.00,18.00,14.00,9.00,7.00,6.00,2.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 13, 503,  3.00, 25.00,  2.00,100.00,  47.6, 32.95, 25.57, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,2.00,8.00,9.00,3.00,4.00,6.00,6.00,8.00,9.00,8.00,10.00,7.00,17.00,11.00,13.00,9.00,9.00,14.00,19.00,12.00,11.00,14.00,20.00,23.00,33.00,33.00,39.00,51.00,64.00,54.00,49.00,52.00,46.00,39.00,45.00,33.00,24.00,19.00,15.00,9.00,4.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 14, 480,  3.00, 25.00,  2.00,100.00,  46.6, 77.23,  7.70, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,6.00,7.00,2.00,10.00,4.00,5.00,14.00,6.00,6.00,21.00,15.00,12.00,20.00,11.00,13.00,10.00,12.00,12.00,11.00,20.00,16.00,21.00,36.00,34.00,38.00,38.00,60.00,66.00,57.00,78.00,70.00,56.00,48.00,36.00,34.00,20.00,27.00,20.00,8.00,6.00,6.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 15, 504,  3.00, 25.00,  2.00,100.00,  48.7, 34.93, 15.09, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,4.00,9.00,5.00,8.00,4.00,1.00,5.00,9.00,5.00,9.00,5.00,11.00,11.00,11.00,6.00,9.00,9.00,6.00,9.00,3.00,5.00,9.00,14.00,20.00,20.00,22.00,43.00,26.00,35.00,35.00,49.00,23.00,56.00,46.00,30.00,40.00,27.00,22.00,16.00,14.00,9.00,8.00,6.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:08:06, cw, 29, 16, 481,  3.00, 25.00,  2.00,100.00,  49.4, 58.38,  8.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,4.00,5.00,2.00,5.00,3.00,3.00,7.00,4.00,5.00,9.00,7.00,11.00,10.00,14.00,13.00,8.00,8.00,6.00,8.00,11.00,12.00,8.00,9.00,23.00,22.00,26.00,34.00,35.00,50.00,38.00,49.00,67.00,61.00,48.00,47.00,53.00,23.00,28.00,14.00,8.00,12.00,3.00,4.00,1.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:10:28, cw, 30,  1, 458,  3.00, 25.00,  2.00,100.00,  45.0, 26.73, 11.21, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,2.00,3.00,3.00,2.00,6.00,3.00,3.00,8.00,7.00,10.00,5.00,8.00,7.00,3.00,3.00,4.00,3.00,4.00,6.00,8.00,16.00,13.00,17.00,17.00,21.00,22.00,22.00,27.00,23.00,21.00,27.00,12.00,14.00,9.00,3.00,2.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:10:28, cw, 30,  2, 435,  3.00, 25.00,  2.00,100.00,  44.1, 43.56, 10.06, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,3.00,4.00,4.00,3.00,2.00,6.00,3.00,5.00,7.00,6.00,8.00,7.00,10.00,5.00,3.00,10.00,5.00,6.00,13.00,15.00,21.00,40.00,30.00,31.00,22.00,37.00,44.00,43.00,36.00,32.00,23.00,14.00,18.00,10.00,7.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 11:10:28, cw, 30,  3, 459,  3.00, 25.00,  2.00,100.00,  44.9, 18.90, 13.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,3.00,4.00,1.00,2.00,1.00,3.00,7.00,5.00,9.00,9.00,9.00,8.00,4.00,6.00,4.00,4.00,6.00,8.00,6.00,10.00,19.00,13.00,17.00,21.00,18.00,19.00,19.00,19.00,20.00,23.00,16.00,19.00,9.00,9.00,3.00,6.00,1.00,4.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
