Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4,  Back, 2003/01/13 17:05:06, cw, 18, 13, 338,  5.00, 25.00,  4.00,100.00,  48.5, 48.47, 10.50, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,10.00,5.00,7.00,9.00,9.00,12.00,3.00,11.00,15.00,17.00,8.00,25.00,11.00,16.00,20.00,17.00,15.00,23.00,17.00,23.00,23.00,23.00,25.00,26.00,35.00,43.00,62.00,72.00,80.00,76.00,72.00,89.00,70.00,79.00,53.00,66.00,41.00,25.00,26.00,29.00,18.00,10.00,9.00,7.00,4.00,2.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:05:06, cw, 18, 14, 312,  5.00, 25.00,  4.00,100.00,  51.8, 99.00,  8.38, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,7.00,3.00,9.00,4.00,3.00,7.00,15.00,5.00,10.00,13.00,13.00,18.00,22.00,20.00,17.00,11.00,23.00,16.00,19.00,13.00,13.00,20.00,21.00,24.00,28.00,38.00,43.00,43.00,56.00,71.00,80.00,83.00,75.00,73.00,82.00,101.00,51.00,63.00,55.00,44.00,31.00,30.00,26.00,23.00,12.00,10.00,4.00,5.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:05:06, cw, 18, 15, 337,  5.00, 25.00,  4.00,100.00,  53.3, 41.79, 11.42, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,3.00,6.00,0.00,4.00,5.00,2.00,3.00,5.00,4.00,5.00,14.00,7.00,7.00,13.00,15.00,18.00,8.00,11.00,18.00,12.00,19.00,13.00,16.00,17.00,13.00,17.00,15.00,26.00,27.00,28.00,32.00,32.00,53.00,52.00,68.00,60.00,67.00,60.00,59.00,57.00,60.00,57.00,44.00,37.00,33.00,16.00,18.00,14.00,6.00,7.00,3.00,3.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:05:06, cw, 18, 16, 286,  5.00, 25.00,  4.00,100.00,  54.3, 94.99, 13.96, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,7.00,6.00,7.00,6.00,10.00,11.00,9.00,10.00,20.00,10.00,18.00,19.00,20.00,24.00,25.00,26.00,30.00,23.00,25.00,21.00,28.00,30.00,29.00,24.00,32.00,33.00,20.00,38.00,35.00,55.00,68.00,77.00,86.00,78.00,95.00,118.00,89.00,97.00,97.00,87.00,98.00,58.00,59.00,44.00,38.00,26.00,19.00,8.00,7.00,13.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  1, 267,  5.00, 25.00,  4.00,100.00,  50.9, 71.11, 14.09, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,15.00,8.00,10.00,11.00,16.00,19.00,17.00,23.00,27.00,33.00,26.00,32.00,39.00,40.00,38.00,36.00,50.00,41.00,27.00,47.00,39.00,42.00,40.00,54.00,68.00,87.00,111.00,123.00,171.00,162.00,133.00,169.00,158.00,165.00,126.00,144.00,111.00,93.00,83.00,67.00,49.00,37.00,18.00,11.00,12.00,17.00,5.00,2.00,5.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  2, 292,  5.00, 25.00,  4.00,100.00,  52.4, 87.68, 13.09, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,5.00,9.00,11.00,21.00,20.00,20.00,24.00,38.00,29.00,41.00,45.00,21.00,33.00,24.00,26.00,31.00,36.00,41.00,52.00,44.00,56.00,58.00,87.00,97.00,92.00,117.00,120.00,123.00,112.00,111.00,105.00,102.00,109.00,79.00,81.00,49.00,35.00,34.00,36.00,13.00,14.00,7.00,8.00,10.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  3, 266,  5.00, 25.00,  4.00,100.00,  51.8,143.85, 14.57, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,9.00,5.00,11.00,19.00,18.00,21.00,10.00,18.00,10.00,20.00,19.00,25.00,24.00,34.00,39.00,37.00,26.00,28.00,47.00,32.00,37.00,32.00,44.00,41.00,34.00,42.00,39.00,69.00,71.00,89.00,113.00,145.00,145.00,143.00,167.00,145.00,160.00,141.00,133.00,126.00,121.00,111.00,88.00,65.00,47.00,37.00,18.00,17.00,11.00,10.00,4.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  4, 240,  5.00, 25.00,  4.00,100.00,  55.1,118.66, 15.24, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,8.00,14.00,7.00,12.00,12.00,16.00,14.00,15.00,18.00,14.00,20.00,22.00,25.00,30.00,21.00,26.00,30.00,33.00,34.00,31.00,28.00,32.00,27.00,35.00,46.00,55.00,60.00,66.00,82.00,85.00,104.00,121.00,121.00,135.00,137.00,142.00,123.00,121.00,98.00,95.00,90.00,66.00,54.00,41.00,22.00,21.00,17.00,13.00,6.00,4.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  9, 265,  5.00, 25.00,  4.00,100.00,  55.3,120.80, 11.53, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,6.00,8.00,7.00,11.00,14.00,11.00,10.00,13.00,19.00,21.00,16.00,17.00,19.00,21.00,26.00,28.00,25.00,38.00,26.00,24.00,26.00,22.00,23.00,31.00,30.00,39.00,40.00,35.00,57.00,75.00,96.00,81.00,106.00,111.00,147.00,125.00,147.00,126.00,113.00,106.00,87.00,87.00,64.00,58.00,45.00,32.00,26.00,16.00,16.00,10.00,6.00,7.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 10, 239,  5.00, 25.00,  4.00,100.00,  55.9, 80.23, 18.19, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,4.00,6.00,11.00,8.00,9.00,13.00,10.00,8.00,13.00,16.00,26.00,22.00,11.00,16.00,29.00,28.00,28.00,26.00,25.00,27.00,28.00,32.00,24.00,29.00,31.00,25.00,41.00,41.00,55.00,74.00,70.00,81.00,81.00,90.00,99.00,105.00,111.00,108.00,94.00,73.00,69.00,63.00,55.00,45.00,44.00,24.00,20.00,15.00,9.00,7.00,5.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 11, 214,  5.00, 25.00,  4.00,100.00,  55.1, 67.82, 26.58, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,13.00,13.00,15.00,14.00,10.00,16.00,9.00,21.00,11.00,27.00,13.00,28.00,28.00,28.00,34.00,32.00,40.00,35.00,41.00,33.00,34.00,25.00,27.00,41.00,53.00,53.00,60.00,67.00,88.00,112.00,91.00,137.00,128.00,99.00,134.00,123.00,125.00,110.00,100.00,68.00,65.00,69.00,31.00,38.00,21.00,17.00,6.00,5.00,4.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 12, 264,  5.00, 25.00,  4.00,100.00,  52.2, 44.98, 16.53, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,4.00,3.00,9.00,8.00,9.00,9.00,10.00,12.00,8.00,7.00,9.00,9.00,14.00,19.00,15.00,16.00,15.00,12.00,10.00,8.00,12.00,14.00,15.00,19.00,26.00,32.00,31.00,53.00,47.00,54.00,46.00,59.00,77.00,65.00,56.00,49.00,46.00,40.00,37.00,29.00,25.00,18.00,8.00,9.00,5.00,5.00,7.00,4.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  5, 318,  5.00, 25.00,  4.00,100.00,  53.6,107.92, 11.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,10.00,10.00,9.00,12.00,13.00,10.00,10.00,5.00,15.00,10.00,11.00,13.00,17.00,13.00,23.00,20.00,20.00,25.00,34.00,17.00,18.00,22.00,22.00,30.00,28.00,35.00,29.00,43.00,51.00,60.00,67.00,83.00,86.00,77.00,109.00,88.00,107.00,97.00,87.00,70.00,55.00,40.00,39.00,24.00,20.00,11.00,12.00,3.00,3.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  6, 317,  5.00, 25.00,  4.00,100.00,  33.6,100.00, 11.87, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,5.00,6.00,6.00,4.00,10.00,13.00,13.00,12.00,12.00,18.00,17.00,22.00,15.00,23.00,24.00,22.00,29.00,13.00,32.00,25.00,23.00,27.00,31.00,25.00,39.00,44.00,43.00,59.00,77.00,94.00,89.00,101.00,84.00,96.00,97.00,90.00,66.00,65.00,73.00,49.00,43.00,38.00,33.00,17.00,17.00,7.00,8.00,1.00,5.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  7, 291,  5.00, 25.00,  4.00,100.00,  30.3,107.92, 11.12, 103,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,5.00,11.00,8.00,5.00,14.00,13.00,11.00,15.00,19.00,15.00,21.00,16.00,27.00,23.00,32.00,20.00,25.00,24.00,22.00,22.00,26.00,37.00,35.00,54.00,54.00,80.00,79.00,98.00,109.00,99.00,92.00,109.00,85.00,59.00,65.00,51.00,50.00,34.00,32.00,14.00,11.00,6.00,7.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19,  8, 342,  5.00, 25.00,  4.00,100.00,  53.0, 46.40, 15.47, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,4.00,1.00,4.00,6.00,6.00,2.00,4.00,4.00,9.00,4.00,4.00,10.00,12.00,11.00,13.00,9.00,16.00,16.00,15.00,14.00,17.00,18.00,12.00,12.00,17.00,16.00,33.00,25.00,32.00,25.00,57.00,55.00,41.00,52.00,58.00,65.00,67.00,48.00,48.00,47.00,40.00,24.00,36.00,12.00,14.00,15.00,12.00,6.00,2.00,5.00,3.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 13, 316,  5.00, 25.00,  4.00,100.00,  49.3, 46.83, 23.88, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,7.00,5.00,14.00,7.00,8.00,7.00,5.00,7.00,14.00,18.00,17.00,12.00,22.00,17.00,12.00,20.00,22.00,26.00,18.00,19.00,13.00,17.00,19.00,22.00,26.00,37.00,40.00,47.00,47.00,58.00,85.00,79.00,86.00,71.00,70.00,75.00,55.00,52.00,43.00,37.00,29.00,14.00,16.00,16.00,9.00,2.00,2.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 14, 290,  5.00, 25.00,  4.00,100.00,   6.0, 19.82, 14.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,6.00,6.00,4.00,12.00,8.00,5.00,16.00,11.00,12.00,15.00,17.00,10.00,20.00,20.00,16.00,18.00,26.00,19.00,19.00,22.00,25.00,22.00,20.00,31.00,38.00,50.00,57.00,62.00,85.00,91.00,80.00,81.00,95.00,83.00,78.00,66.00,49.00,61.00,49.00,37.00,30.00,20.00,14.00,8.00,8.00,2.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 15, 341,  5.00, 25.00,  4.00,100.00,  53.5, 30.89, 12.31, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,2.00,3.00,3.00,3.00,8.00,2.00,9.00,5.00,5.00,11.00,10.00,3.00,7.00,12.00,13.00,13.00,13.00,14.00,13.00,11.00,11.00,13.00,9.00,12.00,15.00,27.00,17.00,17.00,27.00,30.00,38.00,26.00,48.00,57.00,46.00,65.00,53.00,44.00,44.00,41.00,44.00,26.00,35.00,20.00,6.00,9.00,13.00,6.00,4.00,3.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:08:24, cw, 19, 16, 315,  5.00, 25.00,  4.00,100.00,  56.3, 42.81, 11.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,7.00,4.00,6.00,5.00,5.00,3.00,6.00,6.00,3.00,3.00,4.00,5.00,4.00,5.00,6.00,8.00,7.00,11.00,9.00,11.00,10.00,13.00,7.00,6.00,9.00,8.00,6.00,10.00,11.00,21.00,16.00,16.00,23.00,21.00,29.00,28.00,43.00,43.00,33.00,46.00,32.00,34.00,30.00,23.00,16.00,25.00,17.00,16.00,8.00,4.00,7.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20,  1, 296,  5.00, 25.00,  4.00,100.00,  52.4, 67.33, 12.19, 103,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,6.00,10.00,7.00,4.00,10.00,8.00,9.00,9.00,7.00,11.00,16.00,13.00,16.00,11.00,26.00,18.00,18.00,16.00,15.00,23.00,25.00,25.00,26.00,25.00,37.00,36.00,39.00,52.00,53.00,60.00,57.00,59.00,68.00,56.00,62.00,49.00,33.00,34.00,23.00,15.00,22.00,15.00,8.00,8.00,9.00,7.00,2.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20,  2, 270,  5.00, 25.00,  4.00,100.00,  50.9,135.27, 18.29, 103,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,4.00,2.00,1.00,0.00,2.00,1.00,1.00,2.00,18.00,23.00,31.00,41.00,39.00,35.00,43.00,54.00,45.00,37.00,49.00,53.00,51.00,55.00,57.00,69.00,83.00,89.00,106.00,138.00,137.00,148.00,156.00,163.00,198.00,149.00,159.00,165.00,141.00,136.00,110.00,109.00,83.00,75.00,50.00,39.00,34.00,18.00,19.00,14.00,4.00,6.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20,  3, 295,  5.00, 25.00,  4.00,100.00,  51.7,138.68, 15.44, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,3.00,5.00,22.00,13.00,14.00,12.00,17.00,12.00,17.00,21.00,18.00,22.00,37.00,28.00,29.00,47.00,36.00,40.00,38.00,35.00,45.00,38.00,47.00,45.00,51.00,61.00,67.00,80.00,108.00,106.00,104.00,130.00,145.00,158.00,163.00,141.00,141.00,142.00,138.00,105.00,101.00,88.00,69.00,63.00,42.00,33.00,19.00,14.00,9.00,11.00,5.00,4.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20,  4, 244,  5.00, 25.00,  4.00,100.00,  53.5,271.29, 13.52, 103,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,3.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,7.00,25.00,26.00,21.00,27.00,34.00,41.00,45.00,35.00,58.00,32.00,64.00,46.00,71.00,71.00,54.00,63.00,65.00,77.00,73.00,85.00,75.00,104.00,112.00,107.00,112.00,145.00,165.00,187.00,190.00,257.00,260.00,278.00,256.00,222.00,241.00,210.00,177.00,182.00,157.00,117.00,114.00,75.00,78.00,42.00,37.00,41.00,22.00,10.00,6.00,5.00,4.00,1.00,3.00,1.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20,  9, 269,  5.00, 25.00,  4.00,100.00,  53.9,140.55,  9.69, 103,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,0.00,13.00,11.00,18.00,14.00,13.00,19.00,21.00,24.00,21.00,19.00,27.00,39.00,28.00,26.00,31.00,37.00,43.00,48.00,40.00,45.00,49.00,42.00,40.00,43.00,58.00,63.00,68.00,79.00,99.00,112.00,85.00,135.00,167.00,163.00,175.00,184.00,154.00,169.00,147.00,141.00,121.00,88.00,86.00,66.00,59.00,53.00,42.00,21.00,28.00,14.00,11.00,3.00,4.00,2.00,1.00,3.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20, 10, 294,  5.00, 25.00,  4.00,100.00,  51.1, 57.18, 13.53, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,10.00,12.00,16.00,7.00,11.00,10.00,12.00,12.00,19.00,16.00,15.00,22.00,24.00,21.00,19.00,30.00,28.00,27.00,30.00,21.00,28.00,30.00,30.00,36.00,47.00,57.00,76.00,67.00,87.00,93.00,106.00,97.00,89.00,87.00,101.00,76.00,99.00,64.00,67.00,52.00,59.00,25.00,29.00,26.00,23.00,12.00,9.00,2.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20, 11, 293,  5.00, 25.00,  4.00,100.00,  53.1, 56.32, 10.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,2.00,5.00,3.00,5.00,8.00,2.00,9.00,8.00,7.00,9.00,13.00,6.00,9.00,16.00,16.00,15.00,21.00,12.00,15.00,15.00,16.00,21.00,9.00,16.00,17.00,19.00,24.00,34.00,41.00,42.00,45.00,50.00,55.00,72.00,61.00,72.00,58.00,47.00,53.00,50.00,38.00,30.00,30.00,14.00,12.00,11.00,11.00,9.00,7.00,5.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 17:09:32, cw, 20, 12, 268,  5.00, 25.00,  4.00,100.00,  51.0, 78.34, 16.46, 103,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,9.00,10.00,6.00,9.00,4.00,14.00,8.00,16.00,17.00,18.00,12.00,17.00,23.00,15.00,20.00,28.00,31.00,23.00,37.00,14.00,21.00,30.00,21.00,49.00,46.00,39.00,53.00,54.00,81.00,88.00,81.00,93.00,78.00,71.00,68.00,57.00,48.00,48.00,44.00,45.00,27.00,16.00,21.00,11.00,3.00,8.00,2.00,1.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
