Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  19, Front, 2003/08/18 15:48:31, ra, 26, 11, 399,  3.00, 25.00,  4.00,100.00,  44.6, 67.19, 10.87, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,9.00,7.00,13.00,12.00,10.00,10.00,14.00,19.00,21.00,17.00,9.00,15.00,11.00,12.00,6.00,13.00,17.00,22.00,32.00,27.00,52.00,53.00,70.00,68.00,87.00,73.00,69.00,68.00,53.00,60.00,36.00,23.00,24.00,7.00,10.00,5.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:48:31, ra, 26, 12, 375,  3.00, 25.00,  4.00,100.00,  41.2, 83.58, 11.54, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,3.00,16.00,16.00,22.00,13.00,30.00,29.00,20.00,17.00,15.00,17.00,21.00,21.00,14.00,16.00,27.00,30.00,53.00,68.00,84.00,103.00,93.00,126.00,109.00,100.00,84.00,71.00,58.00,44.00,23.00,18.00,12.00,6.00,6.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:48:31, ra, 26, 13, 422,  3.00, 25.00,  4.00,100.00,  43.5, 49.52, 13.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,12.00,8.00,9.00,7.00,14.00,12.00,15.00,17.00,16.00,19.00,8.00,5.00,8.00,10.00,13.00,14.00,29.00,32.00,39.00,50.00,50.00,55.00,64.00,82.00,68.00,56.00,43.00,36.00,36.00,33.00,12.00,9.00,4.00,2.00,4.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:48:31, ra, 26, 14, 398,  3.00, 25.00,  4.00,100.00,  41.7, 40.59, 23.61, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,11.00,18.00,6.00,15.00,14.00,23.00,22.00,26.00,14.00,11.00,14.00,14.00,10.00,15.00,25.00,28.00,41.00,49.00,77.00,82.00,58.00,67.00,78.00,69.00,71.00,41.00,39.00,30.00,26.00,11.00,2.00,9.00,5.00,1.00,2.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:48:31, ra, 26, 15, 423,  3.00, 25.00,  4.00,100.00,  44.7, 43.56, 11.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,4.00,5.00,4.00,11.00,8.00,14.00,11.00,6.00,11.00,10.00,6.00,7.00,11.00,10.00,12.00,9.00,9.00,19.00,21.00,25.00,41.00,48.00,44.00,43.00,44.00,55.00,45.00,40.00,31.00,31.00,25.00,10.00,9.00,13.00,0.00,3.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:48:31, ra, 26, 16, 400,  3.00, 25.00,  4.00,100.00,  46.9, 25.74, 25.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,7.00,6.00,3.00,6.00,6.00,7.00,14.00,5.00,7.00,8.00,8.00,13.00,12.00,8.00,5.00,10.00,11.00,20.00,18.00,20.00,27.00,26.00,49.00,38.00,50.00,42.00,44.00,46.00,32.00,34.00,26.00,18.00,10.00,7.00,6.00,5.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  1, 377,  3.00, 25.00,  4.00,100.00,  42.3,112.87,  8.54, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,8.00,12.00,12.00,16.00,13.00,22.00,25.00,19.00,17.00,23.00,16.00,7.00,15.00,24.00,27.00,31.00,51.00,58.00,66.00,85.00,96.00,105.00,114.00,87.00,80.00,65.00,45.00,47.00,21.00,17.00,15.00,6.00,7.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  2, 354,  3.00, 25.00,  4.00,100.00,  41.3, 67.82, 14.33, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,12.00,18.00,13.00,24.00,25.00,23.00,21.00,31.00,22.00,16.00,21.00,17.00,21.00,30.00,33.00,40.00,69.00,69.00,101.00,125.00,130.00,118.00,134.00,137.00,100.00,92.00,66.00,50.00,43.00,28.00,15.00,9.00,1.00,4.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  3, 378,  3.00, 25.00,  4.00,100.00,  44.7, 95.05,  9.55, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,9.00,7.00,6.00,16.00,14.00,18.00,27.00,23.00,22.00,14.00,20.00,13.00,9.00,13.00,12.00,26.00,20.00,35.00,44.00,55.00,58.00,74.00,96.00,80.00,91.00,93.00,72.00,90.00,44.00,47.00,26.00,25.00,20.00,10.00,5.00,3.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  4, 355,  3.00, 25.00,  4.00,100.00,  43.0,116.58, 11.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,11.00,26.00,31.00,24.00,42.00,24.00,29.00,15.00,27.00,21.00,21.00,28.00,38.00,58.00,72.00,88.00,117.00,130.00,147.00,157.00,148.00,117.00,116.00,87.00,69.00,46.00,29.00,18.00,16.00,8.00,3.00,4.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  5, 448,  3.00, 25.00,  4.00,100.00,  46.3, 45.60,  8.89, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,3.00,6.00,2.00,7.00,8.00,11.00,9.00,6.00,8.00,14.00,9.00,12.00,13.00,5.00,7.00,15.00,8.00,12.00,29.00,20.00,34.00,31.00,46.00,46.00,40.00,49.00,29.00,18.00,23.00,23.00,12.00,8.00,8.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  6, 424,  3.00, 25.00,  4.00,100.00,  45.5, 49.82, 11.75, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,4.00,4.00,9.00,8.00,13.00,13.00,18.00,10.00,13.00,16.00,4.00,6.00,8.00,12.00,12.00,16.00,24.00,28.00,31.00,47.00,48.00,58.00,74.00,51.00,50.00,54.00,50.00,32.00,26.00,15.00,9.00,6.00,7.00,1.00,3.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  7, 401,  3.00, 25.00,  4.00,100.00,  43.4, 42.42, 10.35, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,12.00,12.00,22.00,19.00,9.00,16.00,13.00,11.00,6.00,13.00,14.00,7.00,15.00,15.00,12.00,30.00,26.00,44.00,58.00,59.00,65.00,83.00,84.00,56.00,58.00,51.00,45.00,36.00,27.00,15.00,15.00,5.00,6.00,2.00,2.00,1.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  8, 425,  3.00, 25.00,  4.00,100.00,  44.4, 45.77, 11.22, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,11.00,9.00,17.00,14.00,8.00,16.00,8.00,3.00,7.00,9.00,10.00,11.00,13.00,17.00,8.00,23.00,46.00,46.00,46.00,67.00,53.00,64.00,62.00,60.00,49.00,33.00,26.00,14.00,11.00,7.00,2.00,5.00,3.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27,  9, 379,  3.00, 25.00,  4.00,100.00,  44.4,101.98,  8.57, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,4.00,6.00,8.00,7.00,15.00,15.00,16.00,25.00,20.00,22.00,9.00,14.00,9.00,17.00,13.00,19.00,16.00,28.00,41.00,47.00,52.00,66.00,74.00,72.00,103.00,90.00,85.00,75.00,59.00,43.00,53.00,33.00,20.00,10.00,10.00,14.00,5.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 10, 356,  3.00, 25.00,  4.00,100.00,  39.4, 79.84, 11.56, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,13.00,17.00,20.00,31.00,25.00,28.00,27.00,23.00,20.00,19.00,15.00,17.00,27.00,37.00,42.00,67.00,81.00,98.00,113.00,112.00,128.00,109.00,105.00,80.00,57.00,47.00,23.00,19.00,6.00,4.00,3.00,1.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 11, 357,  3.00, 25.00,  4.00,100.00,  42.3,134.65,  9.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,12.00,8.00,20.00,26.00,34.00,22.00,18.00,13.00,26.00,33.00,18.00,22.00,19.00,18.00,17.00,38.00,52.00,54.00,72.00,91.00,116.00,133.00,136.00,127.00,103.00,112.00,88.00,67.00,54.00,24.00,25.00,19.00,16.00,9.00,4.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 12, 380,  3.00, 25.00,  4.00,100.00,  39.0,108.04,  9.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,15.00,25.00,15.00,18.00,23.00,18.00,19.00,23.00,14.00,19.00,15.00,15.00,26.00,32.00,37.00,40.00,73.00,81.00,104.00,119.00,124.00,109.00,109.00,88.00,65.00,44.00,32.00,29.00,11.00,16.00,9.00,1.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 13, 402,  3.00, 25.00,  4.00,100.00,  43.0, 70.69, 10.98, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,5.00,10.00,12.00,15.00,7.00,12.00,21.00,18.00,12.00,15.00,12.00,13.00,11.00,22.00,21.00,31.00,37.00,56.00,43.00,72.00,78.00,85.00,84.00,80.00,72.00,63.00,53.00,35.00,29.00,31.00,15.00,11.00,4.00,2.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 14, 449,  3.00, 25.00,  4.00,100.00,  41.9, 45.54,  9.77, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,3.00,7.00,8.00,8.00,12.00,17.00,10.00,8.00,3.00,5.00,8.00,17.00,6.00,7.00,16.00,22.00,24.00,26.00,43.00,38.00,41.00,45.00,46.00,40.00,39.00,27.00,12.00,13.00,12.00,10.00,5.00,8.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 15, 426,  3.00, 25.00,  4.00,100.00,  45.1, 58.42,  8.65, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,3.00,9.00,3.00,5.00,7.00,10.00,10.00,10.00,12.00,9.00,8.00,7.00,0.00,6.00,8.00,7.00,12.00,11.00,13.00,25.00,21.00,39.00,44.00,43.00,48.00,59.00,57.00,55.00,53.00,30.00,26.00,26.00,19.00,10.00,6.00,4.00,2.00,2.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:50:17, ra, 27, 16, 403,  3.00, 25.00,  4.00,100.00,  45.1, 67.33, 11.14, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,11.00,4.00,4.00,7.00,10.00,5.00,13.00,19.00,17.00,20.00,10.00,11.00,6.00,8.00,12.00,10.00,17.00,16.00,24.00,32.00,47.00,46.00,67.00,68.00,60.00,63.00,62.00,45.00,52.00,41.00,37.00,26.00,19.00,18.00,6.00,3.00,3.00,3.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:53:18, ra, 28,  1, 404,  3.00, 25.00,  4.00,100.00,  41.2,873.27, 11.46, 103,5.00,1.00,5.00,5.00,8.00,6.00,4.00,6.00,4.00,2.00,1.00,7.00,6.00,6.00,5.00,5.00,5.00,9.00,11.00,17.00,51.00,106.00,143.00,154.00,199.00,235.00,216.00,226.00,211.00,187.00,204.00,203.00,240.00,296.00,350.00,436.00,492.00,550.00,713.00,805.00,842.00,883.00,836.00,797.00,766.00,582.00,532.00,373.00,293.00,180.00,100.00,70.00,52.00,23.00,13.00,4.00,3.00,2.00,2.00,3.00,1.00,2.00,1.00,4.00,0.00,0.00,2.00,2.00,1.00,1.00,1.00,0.00,2.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,4.00,1.00,1.00,2.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:53:18, ra, 28,  2, 450,  3.00, 25.00,  4.00,100.00,  42.2,801.98, 11.41, 103,15.00,16.00,10.00,6.00,12.00,13.00,13.00,13.00,11.00,6.00,5.00,7.00,8.00,8.00,5.00,6.00,9.00,10.00,10.00,15.00,50.00,72.00,125.00,157.00,149.00,148.00,181.00,158.00,166.00,167.00,181.00,184.00,181.00,225.00,258.00,319.00,372.00,439.00,528.00,656.00,668.00,754.00,798.00,810.00,717.00,643.00,547.00,498.00,395.00,255.00,205.00,125.00,97.00,38.00,25.00,16.00,8.00,7.00,1.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,3.00,1.00,1.00,1.00,2.00,2.00,0.00,3.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  19, Front, 2003/08/18 15:53:18, ra, 28,  3, 427,  3.00, 25.00,  4.00,100.00,  42.2,805.94, 11.41, 103,6.00,2.00,3.00,3.00,5.00,4.00,2.00,4.00,3.00,2.00,6.00,4.00,2.00,4.00,4.00,7.00,8.00,4.00,12.00,16.00,46.00,99.00,115.00,151.00,178.00,172.00,174.00,193.00,178.00,172.00,179.00,173.00,194.00,222.00,251.00,323.00,412.00,461.00,505.00,611.00,724.00,814.00,809.00,751.00,690.00,664.00,556.00,455.00,319.00,257.00,149.00,111.00,65.00,39.00,27.00,19.00,11.00,2.00,1.00,2.00,0.00,0.00,3.00,4.00,1.00,0.00,4.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,2.00,2.00,0.00,1.00,1.00,0.00,4.00,2.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,4.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:53:18, ra, 28,  4, 451,  3.00, 25.00,  4.00,100.00,  45.2,559.41, 11.23, 103,4.00,3.00,2.00,3.00,4.00,2.00,5.00,4.00,4.00,2.00,2.00,2.00,6.00,5.00,0.00,2.00,6.00,5.00,4.00,7.00,11.00,9.00,3.00,5.00,31.00,53.00,107.00,111.00,114.00,119.00,131.00,85.00,119.00,115.00,111.00,110.00,119.00,169.00,211.00,268.00,333.00,382.00,417.00,469.00,481.00,530.00,565.00,497.00,463.00,338.00,325.00,232.00,178.00,114.00,60.00,45.00,31.00,14.00,7.00,2.00,5.00,1.00,0.00,1.00,5.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:53:18, ra, 28,  5, 474,  3.00, 25.00,  4.00,100.00,  40.0,708.91, 10.49, 103,5.00,3.00,1.00,0.00,2.00,1.00,7.00,7.00,1.00,3.00,7.00,2.00,4.00,3.00,6.00,6.00,6.00,3.00,9.00,20.00,53.00,91.00,136.00,127.00,161.00,179.00,170.00,161.00,149.00,141.00,147.00,161.00,200.00,242.00,299.00,408.00,525.00,584.00,598.00,693.00,715.00,716.00,646.00,598.00,484.00,360.00,294.00,210.00,149.00,90.00,57.00,31.00,21.00,11.00,5.00,3.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:53:18, ra, 28,  6, 498,  3.00, 25.00,  4.00,100.00,  46.2,385.98, 11.62, 103,4.00,2.00,2.00,4.00,1.00,1.00,2.00,0.00,2.00,2.00,3.00,2.00,2.00,3.00,2.00,8.00,3.00,7.00,4.00,6.00,5.00,3.00,30.00,29.00,62.00,74.00,61.00,72.00,87.00,94.00,81.00,89.00,97.00,83.00,77.00,95.00,104.00,123.00,130.00,171.00,200.00,222.00,277.00,346.00,372.00,388.00,388.00,443.00,397.00,355.00,294.00,216.00,170.00,120.00,94.00,77.00,34.00,26.00,16.00,11.00,4.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00
