Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31, Front, 2003/10/02 08:49:13, ra, 25, 13, 417,  3.00, 25.00,  4.00,100.00,  45.0, 66.53,  8.89, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,11.00,2.00,14.00,16.00,13.00,21.00,14.00,18.00,16.00,7.00,13.00,8.00,13.00,14.00,16.00,13.00,21.00,16.00,38.00,31.00,59.00,79.00,72.00,70.00,62.00,80.00,65.00,67.00,56.00,34.00,20.00,22.00,7.00,12.00,5.00,3.00,4.00,0.00,1.00,2.00,1.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,2.00,3.00,0.00,2.00,0.00,1.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:49:13, ra, 25, 14, 394,  3.00, 25.00,  4.00,100.00,  43.7, 68.91, 12.77, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,5.00,2.00,9.00,15.00,10.00,18.00,23.00,18.00,19.00,20.00,18.00,25.00,12.00,15.00,12.00,16.00,20.00,26.00,34.00,62.00,60.00,70.00,79.00,81.00,99.00,121.00,98.00,87.00,71.00,65.00,52.00,33.00,19.00,11.00,12.00,7.00,8.00,3.00,2.00,1.00,1.00,1.00,2.00,4.00,1.00,1.00,0.00,2.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:49:13, ra, 25, 15, 418,  3.00, 25.00,  4.00,100.00,  46.2, 73.52, 10.19, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,11.00,9.00,11.00,13.00,16.00,8.00,21.00,10.00,20.00,27.00,24.00,20.00,14.00,11.00,13.00,12.00,8.00,13.00,15.00,26.00,25.00,42.00,45.00,60.00,79.00,74.00,75.00,72.00,75.00,62.00,57.00,37.00,42.00,27.00,17.00,23.00,11.00,11.00,3.00,3.00,2.00,3.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,3.00,2.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:49:13, ra, 25, 16, 395,  3.00, 25.00,  4.00,100.00,  46.8, 92.14, 12.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,6.00,6.00,14.00,8.00,8.00,11.00,17.00,18.00,20.00,23.00,28.00,23.00,22.00,25.00,22.00,13.00,14.00,19.00,20.00,26.00,38.00,34.00,54.00,80.00,81.00,98.00,94.00,97.00,94.00,99.00,78.00,85.00,49.00,52.00,48.00,30.00,19.00,10.00,7.00,5.00,3.00,1.00,3.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  1, 349,  3.00, 25.00,  4.00,100.00,  46.5,117.82, 10.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,8.00,13.00,11.00,15.00,16.00,11.00,21.00,22.00,28.00,23.00,30.00,19.00,20.00,20.00,8.00,21.00,19.00,21.00,34.00,44.00,49.00,80.00,98.00,97.00,86.00,111.00,117.00,119.00,99.00,84.00,77.00,62.00,49.00,37.00,32.00,22.00,21.00,10.00,9.00,6.00,4.00,0.00,1.00,1.00,0.00,3.00,2.00,0.00,3.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  2, 373,  3.00, 25.00,  4.00,100.00,  47.1, 82.48, 11.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,6.00,10.00,6.00,10.00,11.00,13.00,19.00,12.00,23.00,12.00,15.00,16.00,15.00,20.00,11.00,17.00,17.00,26.00,11.00,34.00,43.00,46.00,62.00,79.00,83.00,87.00,98.00,83.00,74.00,81.00,73.00,50.00,32.00,27.00,20.00,14.00,9.00,4.00,7.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  3, 350,  3.00, 25.00,  4.00,100.00,  47.2,154.46,  9.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,6.00,12.00,15.00,15.00,19.00,24.00,21.00,35.00,27.00,38.00,32.00,27.00,31.00,33.00,21.00,23.00,30.00,35.00,40.00,54.00,63.00,77.00,84.00,95.00,129.00,144.00,156.00,134.00,119.00,101.00,98.00,71.00,60.00,42.00,24.00,21.00,12.00,14.00,4.00,5.00,3.00,1.00,2.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,2.00,1.00,3.00,2.00,0.00,1.00,4.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  4, 374,  3.00, 25.00,  4.00,100.00,  49.8,113.62, 12.78, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,13.00,11.00,17.00,21.00,23.00,26.00,26.00,21.00,39.00,25.00,32.00,23.00,26.00,15.00,27.00,20.00,41.00,53.00,59.00,66.00,56.00,83.00,129.00,151.00,115.00,115.00,105.00,122.00,94.00,98.00,64.00,52.00,45.00,25.00,23.00,12.00,7.00,6.00,2.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,2.00,1.00,1.00,2.00,0.00,2.00,0.00,1.00,1.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  5, 396,  3.00, 25.00,  4.00,100.00,  49.0, 77.44,  9.83, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,6.00,5.00,9.00,11.00,8.00,15.00,18.00,15.00,17.00,17.00,9.00,14.00,17.00,12.00,15.00,10.00,14.00,18.00,29.00,27.00,34.00,56.00,55.00,53.00,79.00,50.00,65.00,78.00,58.00,47.00,42.00,21.00,25.00,26.00,7.00,3.00,2.00,3.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  6, 419,  3.00, 25.00,  4.00,100.00,  48.3, 45.11, 11.71, 103,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,4.00,4.00,14.00,6.00,11.00,11.00,15.00,4.00,12.00,13.00,8.00,10.00,6.00,8.00,8.00,9.00,14.00,19.00,9.00,22.00,39.00,49.00,42.00,34.00,53.00,50.00,67.00,48.00,46.00,46.00,34.00,21.00,15.00,13.00,9.00,6.00,4.00,6.00,3.00,1.00,2.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  7, 420,  3.00, 25.00,  4.00,100.00,  45.9, 65.67, 10.03, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,4.00,2.00,4.00,3.00,5.00,12.00,18.00,14.00,12.00,18.00,14.00,13.00,15.00,10.00,9.00,12.00,12.00,17.00,23.00,28.00,28.00,42.00,56.00,67.00,51.00,67.00,58.00,65.00,43.00,43.00,41.00,25.00,19.00,16.00,17.00,9.00,1.00,1.00,2.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,3.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  8, 397,  3.00, 25.00,  4.00,100.00,  47.3,105.94,  8.79, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,5.00,17.00,12.00,11.00,17.00,22.00,12.00,22.00,20.00,16.00,19.00,24.00,10.00,6.00,14.00,17.00,25.00,23.00,23.00,52.00,64.00,72.00,59.00,107.00,82.00,80.00,105.00,89.00,50.00,49.00,50.00,51.00,26.00,19.00,19.00,6.00,7.00,4.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26,  9, 376,  3.00, 25.00,  4.00,100.00,  47.7,129.70, 11.53, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,9.00,16.00,15.00,8.00,10.00,10.00,18.00,20.00,29.00,23.00,33.00,25.00,28.00,17.00,18.00,30.00,20.00,23.00,27.00,33.00,38.00,52.00,68.00,78.00,92.00,117.00,128.00,112.00,131.00,131.00,125.00,102.00,84.00,67.00,63.00,47.00,29.00,20.00,17.00,12.00,2.00,3.00,5.00,2.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,2.00,2.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 10, 351,  3.00, 25.00,  4.00,100.00,  47.1,100.06, 14.95, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,13.00,11.00,14.00,14.00,20.00,26.00,18.00,19.00,24.00,27.00,36.00,32.00,38.00,20.00,35.00,19.00,29.00,33.00,35.00,46.00,63.00,68.00,103.00,103.00,113.00,123.00,154.00,163.00,137.00,150.00,111.00,102.00,70.00,58.00,58.00,41.00,23.00,12.00,15.00,6.00,2.00,3.00,2.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,1.00,2.00,2.00,0.00,3.00,1.00,1.00,1.00,1.00,1.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 11, 399,  3.00, 25.00,  4.00,100.00,  45.6, 77.25, 12.25, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,8.00,9.00,12.00,10.00,15.00,16.00,9.00,15.00,14.00,23.00,19.00,12.00,9.00,7.00,11.00,12.00,27.00,25.00,34.00,51.00,61.00,61.00,65.00,83.00,78.00,82.00,68.00,78.00,70.00,56.00,45.00,34.00,19.00,14.00,17.00,7.00,6.00,0.00,3.00,2.00,1.00,1.00,0.00,2.00,3.00,0.00,0.00,0.00,0.00,2.00,3.00,2.00,0.00,1.00,0.00,0.00,2.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 12, 375,  3.00, 25.00,  4.00,100.00,  45.6,146.38, 11.23, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,9.00,9.00,15.00,19.00,22.00,30.00,39.00,24.00,32.00,39.00,35.00,32.00,31.00,31.00,20.00,31.00,28.00,40.00,44.00,66.00,71.00,99.00,120.00,115.00,145.00,147.00,154.00,141.00,147.00,118.00,91.00,79.00,64.00,55.00,38.00,15.00,11.00,8.00,6.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,3.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,4.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 13, 422,  3.00, 25.00,  4.00,100.00,  46.0, 79.19, 12.44, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,6.00,6.00,7.00,6.00,15.00,15.00,11.00,13.00,20.00,20.00,16.00,14.00,16.00,12.00,13.00,18.00,17.00,28.00,23.00,35.00,42.00,50.00,61.00,80.00,79.00,93.00,90.00,75.00,72.00,71.00,80.00,53.00,42.00,30.00,31.00,22.00,15.00,6.00,7.00,3.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 14, 398,  3.00, 25.00,  4.00,100.00,  44.8,107.23, 10.13, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,7.00,13.00,14.00,26.00,16.00,19.00,26.00,18.00,26.00,15.00,19.00,11.00,22.00,11.00,14.00,17.00,32.00,46.00,38.00,58.00,75.00,81.00,87.00,108.00,114.00,108.00,93.00,71.00,71.00,53.00,45.00,37.00,21.00,17.00,11.00,7.00,3.00,3.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 15, 423,  3.00, 25.00,  4.00,100.00,  47.5, 40.10, 12.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,9.00,12.00,6.00,10.00,12.00,7.00,20.00,12.00,10.00,13.00,22.00,6.00,13.00,18.00,11.00,7.00,12.00,17.00,12.00,26.00,29.00,31.00,56.00,60.00,63.00,80.00,91.00,86.00,89.00,66.00,58.00,52.00,52.00,37.00,30.00,22.00,27.00,15.00,9.00,7.00,3.00,4.00,3.00,2.00,1.00,2.00,0.00,3.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:51:03, ra, 26, 16, 400,  3.00, 25.00,  4.00,100.00,  49.1, 86.68,  6.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,5.00,13.00,12.00,6.00,12.00,13.00,13.00,11.00,14.00,19.00,18.00,17.00,25.00,21.00,16.00,15.00,14.00,19.00,10.00,20.00,20.00,30.00,32.00,53.00,49.00,78.00,82.00,92.00,103.00,80.00,77.00,59.00,71.00,51.00,39.00,39.00,16.00,19.00,16.00,9.00,8.00,4.00,2.00,0.00,3.00,3.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  1, 377,  3.00, 25.00,  4.00,100.00,  46.4, 68.83,  6.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,1.00,5.00,6.00,11.00,14.00,12.00,9.00,19.00,17.00,20.00,12.00,14.00,13.00,16.00,10.00,19.00,10.00,21.00,19.00,22.00,30.00,43.00,48.00,51.00,64.00,79.00,60.00,71.00,88.00,59.00,52.00,39.00,27.00,19.00,21.00,9.00,14.00,7.00,6.00,2.00,4.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  2, 354,  3.00, 25.00,  4.00,100.00,  47.2, 97.43, 11.57, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,5.00,5.00,8.00,10.00,12.00,12.00,18.00,26.00,26.00,15.00,23.00,21.00,18.00,25.00,20.00,16.00,24.00,18.00,27.00,32.00,36.00,47.00,45.00,72.00,102.00,109.00,103.00,98.00,123.00,98.00,95.00,70.00,86.00,69.00,42.00,37.00,21.00,18.00,17.00,8.00,1.00,5.00,0.00,0.00,2.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,4.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  3, 378,  3.00, 25.00,  4.00,100.00,  47.4, 62.38, 14.51, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,11.00,7.00,12.00,18.00,14.00,23.00,15.00,21.00,11.00,16.00,19.00,21.00,13.00,17.00,10.00,13.00,11.00,17.00,32.00,34.00,45.00,63.00,75.00,67.00,65.00,86.00,100.00,71.00,59.00,74.00,63.00,37.00,42.00,21.00,17.00,11.00,5.00,4.00,4.00,3.00,2.00,3.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  4, 355,  3.00, 25.00,  4.00,100.00,  50.0,115.84,  9.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,7.00,17.00,21.00,12.00,13.00,23.00,29.00,32.00,21.00,32.00,28.00,21.00,23.00,15.00,16.00,18.00,24.00,31.00,42.00,41.00,51.00,77.00,84.00,117.00,115.00,100.00,116.00,89.00,91.00,80.00,60.00,53.00,38.00,27.00,16.00,12.00,9.00,10.00,3.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  5, 448,  3.00, 25.00,  4.00,100.00,  50.1, 31.68, 12.24, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,1.00,3.00,0.00,5.00,4.00,7.00,8.00,12.00,10.00,7.00,11.00,3.00,10.00,8.00,9.00,6.00,8.00,5.00,10.00,12.00,13.00,18.00,25.00,22.00,30.00,50.00,35.00,42.00,44.00,31.00,35.00,22.00,22.00,21.00,16.00,12.00,23.00,1.00,2.00,4.00,4.00,3.00,3.00,3.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  6, 424,  3.00, 25.00,  4.00,100.00,  48.6, 30.89, 13.16, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,9.00,6.00,7.00,3.00,6.00,9.00,6.00,10.00,9.00,13.00,7.00,9.00,8.00,9.00,9.00,5.00,11.00,15.00,25.00,31.00,28.00,38.00,40.00,51.00,48.00,52.00,40.00,44.00,42.00,29.00,28.00,26.00,11.00,9.00,13.00,5.00,1.00,5.00,4.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  7, 401,  3.00, 25.00,  4.00,100.00,  46.1, 56.32, 10.28, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,4.00,8.00,4.00,5.00,11.00,8.00,20.00,17.00,19.00,10.00,11.00,7.00,9.00,10.00,7.00,6.00,12.00,13.00,27.00,21.00,33.00,34.00,57.00,65.00,54.00,68.00,72.00,53.00,57.00,44.00,27.00,38.00,20.00,19.00,21.00,13.00,5.00,6.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,3.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/02 08:52:12, ra, 27,  8, 425,  3.00, 25.00,  4.00,100.00,  47.6, 41.72, 11.18, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,5.00,3.00,9.00,7.00,8.00,11.00,10.00,11.00,11.00,6.00,2.00,4.00,7.00,7.00,8.00,2.00,14.00,11.00,19.00,30.00,26.00,34.00,43.00,41.00,49.00,44.00,43.00,44.00,37.00,28.00,19.00,18.00,6.00,6.00,9.00,8.00,2.00,3.00,2.00,1.00,1.00,1.00,1.00,0.00,2.00,2.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
