Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  3, 351,  3.00, 25.00,  3.00,100.00,  48.6,109.78, 13.43, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,14.00,14.00,14.00,17.00,14.00,19.00,14.00,26.00,28.00,26.00,25.00,30.00,31.00,23.00,17.00,28.00,22.00,25.00,22.00,32.00,48.00,58.00,73.00,75.00,93.00,111.00,123.00,114.00,128.00,132.00,102.00,110.00,75.00,66.00,59.00,40.00,46.00,34.00,19.00,9.00,9.00,2.00,5.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,3.00,2.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,1.00,3.00,0.00,0.00,3.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  4, 376,  3.00, 25.00,  3.00,100.00,  51.5, 44.44,  9.58, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,4.00,4.00,8.00,11.00,10.00,8.00,9.00,7.00,13.00,10.00,11.00,12.00,6.00,10.00,9.00,12.00,12.00,19.00,12.00,24.00,31.00,35.00,44.00,60.00,62.00,68.00,56.00,56.00,53.00,53.00,35.00,32.00,28.00,28.00,17.00,11.00,5.00,7.00,6.00,4.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  5, 400,  3.00, 25.00,  3.00,100.00,  51.3, 29.60, 14.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,3.00,4.00,3.00,6.00,3.00,5.00,9.00,7.00,11.00,8.00,8.00,5.00,5.00,10.00,7.00,10.00,7.00,8.00,10.00,11.00,15.00,10.00,30.00,29.00,34.00,30.00,33.00,46.00,39.00,24.00,37.00,32.00,28.00,22.00,20.00,21.00,11.00,12.00,7.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  6, 423,  3.00, 25.00,  3.00,100.00,  50.9, 38.97,  9.75, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,3.00,4.00,5.00,9.00,3.00,10.00,12.00,8.00,10.00,2.00,6.00,10.00,3.00,5.00,9.00,5.00,10.00,7.00,13.00,17.00,21.00,28.00,31.00,41.00,40.00,34.00,48.00,40.00,25.00,30.00,16.00,15.00,12.00,12.00,8.00,0.00,4.00,4.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  7, 398,  3.00, 25.00,  3.00,100.00,  48.6, 34.69, 11.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,5.00,7.00,5.00,9.00,9.00,9.00,10.00,17.00,14.00,15.00,12.00,11.00,13.00,16.00,12.00,12.00,13.00,16.00,9.00,13.00,16.00,16.00,27.00,40.00,52.00,51.00,63.00,73.00,70.00,45.00,60.00,71.00,58.00,51.00,31.00,27.00,22.00,10.00,18.00,8.00,4.00,4.00,2.00,2.00,1.00,1.00,0.00,0.00,3.00,2.00,1.00,0.00,2.00,1.00,1.00,2.00,0.00,1.00,2.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  8, 422,  3.00, 25.00,  3.00,100.00,  48.1, 31.64, 10.63, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,3.00,5.00,3.00,4.00,6.00,7.00,7.00,9.00,7.00,12.00,13.00,15.00,7.00,9.00,7.00,6.00,11.00,9.00,14.00,15.00,19.00,30.00,28.00,36.00,33.00,42.00,47.00,39.00,39.00,35.00,29.00,23.00,21.00,18.00,15.00,10.00,6.00,5.00,2.00,4.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26,  9, 374,  3.00, 25.00,  3.00,100.00,  50.6, 81.98, 13.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,6.00,6.00,9.00,5.00,8.00,13.00,10.00,12.00,12.00,19.00,19.00,23.00,19.00,20.00,16.00,19.00,22.00,17.00,15.00,21.00,15.00,24.00,33.00,39.00,36.00,62.00,67.00,81.00,77.00,78.00,115.00,95.00,99.00,82.00,82.00,62.00,46.00,53.00,34.00,20.00,23.00,18.00,5.00,3.00,5.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 10, 350,  3.00, 25.00,  3.00,100.00,  49.1,112.87, 11.88, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,9.00,4.00,11.00,13.00,15.00,12.00,18.00,16.00,25.00,15.00,29.00,24.00,24.00,18.00,18.00,19.00,23.00,18.00,21.00,16.00,28.00,39.00,55.00,67.00,66.00,70.00,113.00,114.00,100.00,96.00,95.00,91.00,58.00,62.00,58.00,35.00,31.00,22.00,21.00,11.00,10.00,4.00,3.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,2.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 11, 373,  3.00, 25.00,  3.00,100.00,  48.6,105.94,  9.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,4.00,9.00,12.00,12.00,11.00,13.00,15.00,10.00,14.00,22.00,29.00,17.00,17.00,20.00,20.00,20.00,14.00,18.00,16.00,15.00,25.00,18.00,38.00,39.00,59.00,66.00,81.00,76.00,100.00,107.00,88.00,64.00,79.00,62.00,49.00,41.00,35.00,17.00,8.00,13.00,3.00,6.00,2.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,3.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 12, 349,  3.00, 25.00,  3.00,100.00,  48.5,108.27, 12.63, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,4.00,10.00,17.00,17.00,13.00,20.00,17.00,17.00,24.00,19.00,27.00,22.00,32.00,24.00,27.00,28.00,33.00,19.00,26.00,23.00,35.00,50.00,49.00,61.00,86.00,107.00,118.00,123.00,127.00,136.00,128.00,110.00,110.00,87.00,86.00,62.00,30.00,41.00,29.00,20.00,15.00,12.00,5.00,2.00,1.00,4.00,1.00,1.00,1.00,2.00,1.00,2.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 13, 397,  3.00, 25.00,  3.00,100.00,  48.5, 60.77,  9.24, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,6.00,4.00,9.00,7.00,9.00,10.00,10.00,9.00,14.00,9.00,15.00,18.00,14.00,13.00,7.00,17.00,13.00,4.00,12.00,15.00,25.00,26.00,29.00,33.00,51.00,44.00,57.00,62.00,62.00,62.00,50.00,55.00,26.00,43.00,23.00,22.00,16.00,13.00,6.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 14, 420,  3.00, 25.00,  3.00,100.00,  46.0, 44.69, 11.95, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,2.00,7.00,6.00,6.00,12.00,14.00,3.00,15.00,12.00,9.00,10.00,8.00,10.00,10.00,9.00,14.00,17.00,12.00,24.00,28.00,45.00,45.00,39.00,58.00,44.00,61.00,37.00,43.00,45.00,41.00,19.00,11.00,8.00,8.00,10.00,2.00,5.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 15, 419,  3.00, 25.00,  3.00,100.00,  48.3, 55.45, 10.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,9.00,3.00,4.00,5.00,3.00,7.00,9.00,5.00,14.00,8.00,10.00,14.00,9.00,5.00,11.00,7.00,8.00,13.00,3.00,11.00,16.00,11.00,30.00,29.00,48.00,45.00,54.00,56.00,42.00,44.00,35.00,49.00,33.00,26.00,25.00,21.00,11.00,7.00,4.00,6.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:35:34, ra, 26, 16, 396,  3.00, 25.00,  3.00,100.00,  51.3, 65.35,  9.65, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,3.00,5.00,5.00,4.00,9.00,11.00,9.00,13.00,21.00,15.00,18.00,16.00,12.00,14.00,13.00,17.00,13.00,10.00,9.00,13.00,26.00,27.00,33.00,35.00,37.00,51.00,62.00,78.00,79.00,78.00,82.00,88.00,46.00,71.00,50.00,31.00,35.00,32.00,16.00,10.00,8.00,6.00,2.00,3.00,2.00,0.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  1, 380,  3.00, 25.00,  3.00,100.00,  49.2, 73.88, 12.98, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,5.00,6.00,7.00,9.00,14.00,14.00,9.00,10.00,15.00,15.00,13.00,14.00,19.00,16.00,13.00,18.00,15.00,18.00,14.00,9.00,23.00,19.00,23.00,47.00,54.00,55.00,62.00,75.00,84.00,86.00,75.00,91.00,71.00,53.00,46.00,42.00,36.00,22.00,15.00,11.00,5.00,3.00,4.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,3.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  2, 357,  3.00, 25.00,  3.00,100.00,  51.4, 84.51,  9.73, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,9.00,10.00,10.00,14.00,12.00,19.00,12.00,13.00,19.00,20.00,12.00,27.00,26.00,22.00,17.00,19.00,25.00,13.00,22.00,18.00,30.00,28.00,13.00,39.00,52.00,47.00,75.00,68.00,85.00,90.00,95.00,97.00,92.00,88.00,82.00,54.00,65.00,56.00,31.00,26.00,36.00,9.00,12.00,6.00,12.00,8.00,6.00,0.00,1.00,0.00,0.00,3.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  3, 356,  3.00, 25.00,  3.00,100.00,  49.5, 84.83, 11.93, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,8.00,10.00,8.00,10.00,6.00,11.00,13.00,16.00,24.00,23.00,16.00,22.00,16.00,21.00,19.00,16.00,18.00,9.00,13.00,25.00,29.00,34.00,43.00,55.00,57.00,71.00,86.00,103.00,88.00,86.00,86.00,80.00,87.00,54.00,44.00,36.00,30.00,25.00,12.00,20.00,8.00,1.00,8.00,1.00,1.00,1.00,1.00,1.00,2.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  4, 379,  3.00, 25.00,  3.00,100.00,  52.1, 61.70,  9.65, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,8.00,9.00,8.00,10.00,8.00,9.00,16.00,23.00,16.00,14.00,8.00,20.00,10.00,7.00,14.00,7.00,12.00,13.00,20.00,26.00,38.00,43.00,54.00,59.00,67.00,64.00,73.00,76.00,60.00,63.00,61.00,41.00,35.00,35.00,24.00,15.00,14.00,6.00,10.00,5.00,2.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  5, 403,  3.00, 25.00,  3.00,100.00,  51.7, 66.34,  9.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,5.00,7.00,4.00,11.00,6.00,12.00,11.00,16.00,15.00,20.00,8.00,3.00,10.00,11.00,9.00,7.00,6.00,15.00,10.00,21.00,24.00,34.00,28.00,38.00,39.00,47.00,55.00,67.00,59.00,45.00,36.00,32.00,29.00,24.00,23.00,11.00,8.00,3.00,3.00,4.00,1.00,1.00,4.00,0.00,0.00,1.00,0.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  6, 426,  3.00, 25.00,  3.00,100.00,  50.4, 32.32,  9.91, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,4.00,3.00,5.00,4.00,7.00,8.00,7.00,15.00,10.00,11.00,10.00,8.00,13.00,7.00,8.00,8.00,10.00,14.00,11.00,22.00,20.00,26.00,33.00,40.00,51.00,40.00,45.00,42.00,36.00,30.00,28.00,21.00,18.00,19.00,22.00,12.00,3.00,2.00,1.00,4.00,3.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  7, 449,  3.00, 25.00,  3.00,100.00,  48.4, 31.93, 11.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,1.00,2.00,4.00,3.00,4.00,4.00,6.00,7.00,9.00,3.00,7.00,6.00,6.00,6.00,4.00,6.00,3.00,5.00,8.00,12.00,8.00,13.00,18.00,17.00,33.00,33.00,43.00,37.00,42.00,31.00,29.00,31.00,21.00,18.00,13.00,15.00,8.00,4.00,1.00,3.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,4.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  8, 402,  3.00, 25.00,  3.00,100.00,  48.3, 49.15,  8.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,5.00,12.00,9.00,13.00,11.00,12.00,15.00,13.00,16.00,14.00,14.00,12.00,14.00,10.00,10.00,15.00,20.00,16.00,25.00,31.00,47.00,51.00,48.00,73.00,61.00,57.00,72.00,61.00,36.00,46.00,35.00,31.00,20.00,21.00,17.00,12.00,6.00,3.00,4.00,1.00,2.00,0.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27,  9, 355,  3.00, 25.00,  3.00,100.00,  50.2, 77.97,  9.28, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,16.00,8.00,8.00,6.00,10.00,6.00,12.00,11.00,13.00,18.00,23.00,25.00,25.00,18.00,16.00,23.00,26.00,12.00,21.00,12.00,26.00,14.00,37.00,44.00,60.00,76.00,73.00,95.00,101.00,105.00,105.00,91.00,90.00,88.00,52.00,47.00,59.00,26.00,27.00,16.00,16.00,6.00,3.00,6.00,6.00,3.00,1.00,0.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27, 10, 378,  3.00, 25.00,  3.00,100.00,  49.2, 80.20,  9.40, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,5.00,7.00,1.00,9.00,7.00,10.00,12.00,12.00,13.00,11.00,15.00,13.00,14.00,24.00,18.00,4.00,8.00,12.00,22.00,17.00,28.00,33.00,37.00,45.00,50.00,66.00,81.00,75.00,63.00,60.00,61.00,48.00,39.00,39.00,37.00,19.00,16.00,8.00,5.00,4.00,3.00,4.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27, 11, 354,  3.00, 25.00,  3.00,100.00,  48.9,104.24, 10.96, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,12.00,11.00,8.00,9.00,9.00,26.00,16.00,26.00,22.00,19.00,26.00,26.00,23.00,26.00,27.00,20.00,13.00,23.00,22.00,41.00,42.00,44.00,53.00,83.00,93.00,91.00,108.00,98.00,105.00,112.00,105.00,99.00,83.00,50.00,57.00,34.00,19.00,20.00,19.00,11.00,11.00,4.00,7.00,3.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,2.00,1.00,3.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27, 12, 377,  3.00, 25.00,  3.00,100.00,  48.7, 70.63,  9.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,11.00,8.00,6.00,8.00,18.00,6.00,18.00,17.00,16.00,19.00,18.00,17.00,16.00,12.00,16.00,20.00,13.00,23.00,25.00,16.00,38.00,51.00,47.00,59.00,72.00,78.00,79.00,83.00,87.00,77.00,53.00,56.00,54.00,38.00,30.00,21.00,12.00,17.00,6.00,5.00,2.00,3.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,4.00,2.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27, 13, 425,  3.00, 25.00,  3.00,100.00,  48.6, 24.16, 14.96, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,2.00,6.00,3.00,5.00,7.00,5.00,7.00,3.00,11.00,7.00,8.00,7.00,2.00,6.00,8.00,8.00,7.00,11.00,9.00,13.00,18.00,25.00,27.00,39.00,26.00,34.00,36.00,33.00,40.00,32.00,37.00,25.00,25.00,16.00,13.00,6.00,4.00,2.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:37:03, ra, 27, 14, 401,  3.00, 25.00,  3.00,100.00,  47.0, 83.17,  9.51, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,7.00,2.00,9.00,8.00,6.00,7.00,9.00,15.00,12.00,14.00,13.00,19.00,16.00,14.00,10.00,7.00,17.00,10.00,13.00,21.00,26.00,35.00,34.00,57.00,53.00,72.00,84.00,64.00,66.00,68.00,70.00,54.00,40.00,35.00,25.00,21.00,10.00,7.00,4.00,4.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
