Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  24,  Back, 2003/09/12 17:09:54, cw, 26, 12, 349,  3.00, 25.00,  3.00,100.00,  40.6, 71.29,  8.43, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,4.00,11.00,7.00,7.00,14.00,13.00,11.00,9.00,12.00,15.00,13.00,4.00,12.00,5.00,19.00,21.00,33.00,29.00,48.00,45.00,66.00,72.00,54.00,57.00,62.00,40.00,35.00,36.00,28.00,15.00,15.00,2.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:09:54, cw, 26, 13, 397,  3.00, 25.00,  3.00,100.00,  42.0, 32.79, 13.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,5.00,4.00,7.00,10.00,7.00,8.00,8.00,5.00,10.00,8.00,9.00,8.00,5.00,8.00,19.00,17.00,26.00,30.00,25.00,48.00,43.00,44.00,42.00,33.00,32.00,33.00,21.00,18.00,9.00,5.00,5.00,1.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:09:54, cw, 26, 14, 420,  3.00, 25.00,  3.00,100.00,  41.2, 30.71,  7.86, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,5.00,8.00,4.00,4.00,6.00,5.00,4.00,4.00,5.00,1.00,8.00,10.00,5.00,14.00,14.00,15.00,24.00,20.00,16.00,31.00,31.00,30.00,33.00,14.00,20.00,19.00,9.00,7.00,2.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:09:54, cw, 26, 15, 419,  3.00, 25.00,  3.00,100.00,  43.3, 20.79, 14.50, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,6.00,3.00,7.00,10.00,4.00,8.00,9.00,3.00,4.00,6.00,6.00,4.00,4.00,8.00,6.00,14.00,8.00,22.00,16.00,21.00,28.00,35.00,27.00,31.00,33.00,21.00,20.00,15.00,13.00,11.00,5.00,4.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:09:54, cw, 26, 16, 396,  3.00, 25.00,  3.00,100.00,  43.0, 30.71, 13.25, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,2.00,9.00,3.00,8.00,4.00,6.00,10.00,7.00,9.00,7.00,3.00,5.00,2.00,7.00,11.00,18.00,11.00,24.00,40.00,31.00,26.00,31.00,47.00,30.00,36.00,22.00,22.00,21.00,15.00,7.00,5.00,4.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  1, 380,  3.00, 25.00,  3.00,100.00,  40.0, 96.06,  9.74, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,8.00,13.00,15.00,18.00,30.00,18.00,14.00,18.00,13.00,21.00,4.00,9.00,19.00,25.00,34.00,36.00,61.00,82.00,78.00,84.00,94.00,98.00,68.00,88.00,53.00,55.00,35.00,24.00,11.00,13.00,2.00,4.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  2, 357,  3.00, 25.00,  3.00,100.00,  41.1, 67.96, 12.23, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,6.00,11.00,13.00,14.00,16.00,26.00,12.00,17.00,21.00,14.00,8.00,14.00,16.00,21.00,20.00,21.00,44.00,43.00,68.00,67.00,78.00,104.00,100.00,88.00,80.00,85.00,68.00,41.00,33.00,24.00,23.00,10.00,5.00,7.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  3, 356,  3.00, 25.00,  3.00,100.00,  41.6, 79.95, 10.49, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,10.00,8.00,12.00,11.00,19.00,24.00,17.00,15.00,12.00,8.00,13.00,10.00,12.00,18.00,21.00,39.00,23.00,40.00,64.00,68.00,80.00,95.00,82.00,78.00,80.00,60.00,49.00,43.00,38.00,21.00,22.00,10.00,4.00,9.00,5.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  4, 379,  3.00, 25.00,  3.00,100.00,  44.4, 84.16,  8.68, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,8.00,13.00,14.00,15.00,16.00,19.00,16.00,11.00,24.00,14.00,13.00,10.00,8.00,28.00,28.00,28.00,43.00,48.00,62.00,78.00,85.00,72.00,63.00,66.00,47.00,40.00,40.00,14.00,19.00,6.00,5.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  5, 403,  3.00, 25.00,  3.00,100.00,  44.6, 75.25,  8.18, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,6.00,1.00,15.00,15.00,10.00,9.00,11.00,11.00,11.00,7.00,13.00,9.00,9.00,7.00,18.00,21.00,20.00,35.00,29.00,41.00,56.00,76.00,66.00,57.00,67.00,46.00,51.00,37.00,25.00,23.00,16.00,8.00,4.00,5.00,3.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  6, 426,  3.00, 25.00,  3.00,100.00,  44.4, 29.91, 12.00, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,6.00,7.00,9.00,8.00,15.00,5.00,6.00,8.00,8.00,8.00,9.00,7.00,6.00,6.00,11.00,16.00,20.00,30.00,29.00,40.00,43.00,53.00,50.00,38.00,48.00,30.00,22.00,14.00,12.00,10.00,4.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  7, 449,  3.00, 25.00,  3.00,100.00,  43.4, 30.30,  8.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,6.00,5.00,4.00,7.00,6.00,4.00,4.00,2.00,2.00,5.00,3.00,5.00,5.00,2.00,6.00,9.00,13.00,11.00,17.00,26.00,27.00,32.00,34.00,32.00,31.00,28.00,26.00,15.00,15.00,13.00,3.00,2.00,3.00,2.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  8, 402,  3.00, 25.00,  3.00,100.00,  42.5, 53.47, 11.32, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,8.00,16.00,8.00,10.00,11.00,9.00,8.00,10.00,8.00,10.00,11.00,14.00,19.00,25.00,34.00,35.00,41.00,46.00,71.00,54.00,72.00,54.00,51.00,39.00,37.00,19.00,16.00,11.00,5.00,5.00,3.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27,  9, 355,  3.00, 25.00,  3.00,100.00,  42.4, 80.53, 10.00, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,5.00,12.00,14.00,13.00,10.00,14.00,20.00,23.00,15.00,19.00,14.00,15.00,9.00,15.00,13.00,18.00,15.00,24.00,39.00,54.00,49.00,83.00,81.00,67.00,81.00,75.00,81.00,58.00,41.00,38.00,30.00,15.00,17.00,13.00,1.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 10, 378,  3.00, 25.00,  3.00,100.00,  40.5, 70.57,  8.67, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,10.00,10.00,17.00,13.00,16.00,14.00,14.00,16.00,10.00,9.00,6.00,11.00,16.00,14.00,26.00,28.00,46.00,61.00,58.00,72.00,51.00,54.00,41.00,48.00,39.00,20.00,22.00,11.00,10.00,2.00,2.00,7.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 11, 354,  3.00, 25.00,  3.00,100.00,  42.1, 52.93, 10.86, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,13.00,10.00,13.00,11.00,18.00,15.00,12.00,13.00,12.00,10.00,7.00,19.00,18.00,16.00,16.00,35.00,54.00,48.00,54.00,76.00,75.00,81.00,70.00,49.00,50.00,31.00,24.00,12.00,11.00,6.00,5.00,4.00,6.00,0.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 12, 377,  3.00, 25.00,  3.00,100.00,  39.6, 72.28,  7.66, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,6.00,9.00,18.00,17.00,8.00,15.00,14.00,14.00,8.00,12.00,5.00,9.00,12.00,13.00,16.00,30.00,32.00,31.00,56.00,64.00,73.00,66.00,49.00,53.00,48.00,35.00,22.00,17.00,5.00,3.00,0.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 13, 425,  3.00, 25.00,  3.00,100.00,  41.0, 39.56, 10.24, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,3.00,3.00,5.00,5.00,7.00,12.00,10.00,7.00,9.00,8.00,5.00,8.00,9.00,8.00,14.00,18.00,19.00,35.00,32.00,29.00,40.00,39.00,54.00,40.00,35.00,22.00,24.00,11.00,12.00,4.00,6.00,4.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 14, 401,  3.00, 25.00,  3.00,100.00,  41.0, 38.81,  9.40, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,5.00,1.00,7.00,5.00,1.00,5.00,12.00,5.00,6.00,4.00,7.00,5.00,7.00,12.00,11.00,15.00,18.00,31.00,30.00,26.00,39.00,37.00,40.00,36.00,32.00,28.00,15.00,18.00,6.00,7.00,7.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 15, 424,  3.00, 25.00,  3.00,100.00,  42.3, 27.94, 11.50, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,3.00,1.00,3.00,6.00,9.00,12.00,6.00,10.00,10.00,5.00,8.00,7.00,4.00,5.00,8.00,5.00,8.00,10.00,28.00,25.00,17.00,25.00,28.00,31.00,34.00,29.00,26.00,15.00,20.00,12.00,8.00,2.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:10:50, cw, 27, 16, 448,  3.00, 25.00,  3.00,100.00,  44.0, 28.96, 12.72, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,3.00,5.00,4.00,7.00,4.00,7.00,5.00,8.00,5.00,4.00,8.00,4.00,6.00,6.00,3.00,6.00,9.00,10.00,20.00,20.00,22.00,33.00,28.00,29.00,39.00,35.00,29.00,25.00,21.00,25.00,16.00,9.00,6.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  1, 430,  3.00, 25.00,  3.00,100.00,  41.2,222.77,  9.34, 103,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,2.00,2.00,0.00,1.00,1.00,1.00,4.00,2.00,6.00,8.00,41.00,38.00,36.00,37.00,43.00,36.00,34.00,49.00,40.00,42.00,36.00,53.00,58.00,67.00,74.00,102.00,144.00,133.00,172.00,180.00,225.00,202.00,199.00,164.00,129.00,101.00,89.00,61.00,41.00,27.00,22.00,21.00,9.00,5.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  2, 429,  3.00, 25.00,  3.00,100.00,  42.2,257.78, 11.93, 103,5.00,2.00,2.00,2.00,3.00,0.00,4.00,0.00,3.00,2.00,1.00,1.00,3.00,2.00,1.00,4.00,0.00,0.00,5.00,9.00,13.00,38.00,31.00,51.00,57.00,46.00,56.00,48.00,55.00,36.00,44.00,58.00,59.00,68.00,81.00,98.00,141.00,156.00,171.00,210.00,220.00,260.00,283.00,262.00,260.00,186.00,169.00,159.00,117.00,94.00,58.00,52.00,32.00,11.00,9.00,9.00,4.00,4.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  3, 452,  3.00, 25.00,  3.00,100.00,  44.2,199.01, 11.61, 103,1.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,3.00,12.00,18.00,23.00,27.00,31.00,36.00,49.00,52.00,31.00,48.00,36.00,27.00,33.00,33.00,42.00,55.00,55.00,72.00,85.00,133.00,128.00,164.00,183.00,183.00,201.00,181.00,200.00,151.00,158.00,108.00,100.00,92.00,58.00,41.00,30.00,26.00,23.00,8.00,2.00,3.00,1.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  4, 428,  3.00, 25.00,  3.00,100.00,  45.2,365.61, 11.61, 103,0.00,1.00,2.00,2.00,3.00,0.00,2.00,2.00,0.00,2.00,0.00,1.00,2.00,2.00,2.00,1.00,2.00,0.00,1.00,2.00,3.00,7.00,3.00,10.00,31.00,65.00,69.00,78.00,73.00,87.00,90.00,63.00,84.00,67.00,76.00,72.00,93.00,118.00,127.00,155.00,220.00,248.00,304.00,324.00,356.00,368.00,373.00,367.00,300.00,265.00,214.00,189.00,127.00,96.00,69.00,41.00,29.00,20.00,13.00,8.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  5, 453,  3.00, 25.00,  3.00,100.00,  45.5,131.52,  9.28, 103,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,8.00,18.00,23.00,25.00,33.00,33.00,22.00,30.00,23.00,41.00,32.00,36.00,20.00,32.00,40.00,39.00,58.00,76.00,87.00,93.00,112.00,135.00,165.00,144.00,149.00,139.00,120.00,111.00,108.00,91.00,65.00,53.00,37.00,18.00,20.00,13.00,6.00,4.00,1.00,1.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  6, 477,  3.00, 25.00,  3.00,100.00,  44.0,169.31, 10.21, 103,0.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,2.00,2.00,2.00,2.00,2.00,5.00,3.00,0.00,7.00,26.00,27.00,31.00,39.00,38.00,39.00,32.00,28.00,27.00,28.00,39.00,35.00,32.00,48.00,63.00,77.00,92.00,103.00,129.00,148.00,171.00,161.00,159.00,135.00,123.00,119.00,76.00,56.00,51.00,38.00,20.00,26.00,16.00,11.00,4.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 17:12:24, cw, 28,  7, 500,  3.00, 25.00,  3.00,100.00,  41.6, 94.90, 13.36, 103,1.00,0.00,0.00,1.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,1.00,9.00,20.00,20.00,22.00,26.00,34.00,21.00,27.00,40.00,24.00,17.00,29.00,28.00,38.00,45.00,65.00,75.00,96.00,96.00,124.00,121.00,128.00,135.00,106.00,96.00,72.00,69.00,63.00,34.00,26.00,12.00,11.00,6.00,10.00,5.00,1.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
