Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25,  5, 395,  5.00, 25.00,  4.00,100.00,  48.0,309.90, 11.74, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,16.00,26.00,29.00,34.00,29.00,35.00,32.00,41.00,48.00,46.00,59.00,75.00,67.00,71.00,80.00,57.00,57.00,68.00,63.00,58.00,87.00,88.00,110.00,143.00,155.00,192.00,226.00,258.00,291.00,281.00,313.00,306.00,302.00,286.00,244.00,204.00,143.00,124.00,97.00,65.00,56.00,26.00,15.00,15.00,7.00,5.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25,  6, 418,  5.00, 25.00,  4.00,100.00,  48.5,287.52, 10.28, 103,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,5.00,18.00,34.00,29.00,35.00,40.00,30.00,34.00,39.00,60.00,65.00,44.00,43.00,73.00,74.00,77.00,74.00,86.00,73.00,72.00,65.00,76.00,91.00,105.00,133.00,156.00,178.00,203.00,251.00,289.00,293.00,350.00,363.00,359.00,342.00,316.00,295.00,253.00,192.00,139.00,111.00,77.00,56.00,38.00,34.00,20.00,11.00,4.00,6.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25,  7, 394,  5.00, 25.00,  4.00,100.00,  45.7,181.19, 16.71, 103,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,3.00,17.00,33.00,18.00,25.00,23.00,34.00,42.00,42.00,61.00,59.00,48.00,53.00,67.00,54.00,64.00,68.00,60.00,75.00,66.00,72.00,83.00,109.00,145.00,134.00,184.00,192.00,275.00,273.00,282.00,295.00,300.00,283.00,269.00,246.00,184.00,166.00,130.00,93.00,77.00,35.00,32.00,14.00,14.00,4.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25,  8, 417,  5.00, 25.00,  4.00,100.00,  45.3,340.16, 14.26, 103,1.00,4.00,2.00,2.00,2.00,0.00,4.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,3.00,6.00,26.00,42.00,23.00,35.00,38.00,39.00,42.00,52.00,78.00,61.00,67.00,89.00,90.00,87.00,107.00,104.00,82.00,91.00,98.00,92.00,109.00,137.00,162.00,184.00,238.00,248.00,314.00,341.00,388.00,398.00,409.00,372.00,383.00,344.00,278.00,243.00,211.00,157.00,111.00,94.00,45.00,40.00,16.00,16.00,8.00,10.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25, 13, 393,  5.00, 25.00,  4.00,100.00,  43.8,253.47, 11.70, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,5.00,1.00,6.00,24.00,24.00,16.00,23.00,35.00,27.00,40.00,43.00,50.00,64.00,62.00,58.00,53.00,59.00,48.00,58.00,53.00,55.00,85.00,93.00,148.00,157.00,176.00,216.00,247.00,229.00,256.00,251.00,238.00,227.00,183.00,137.00,110.00,80.00,55.00,40.00,30.00,18.00,8.00,4.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25, 14, 416,  5.00, 25.00,  4.00,100.00,  45.8,167.94, 15.97, 103,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,3.00,16.00,20.00,17.00,26.00,24.00,27.00,34.00,39.00,31.00,42.00,49.00,50.00,53.00,52.00,56.00,48.00,66.00,59.00,61.00,72.00,100.00,99.00,139.00,163.00,185.00,217.00,234.00,215.00,257.00,236.00,241.00,208.00,169.00,168.00,136.00,105.00,60.00,41.00,35.00,26.00,12.00,10.00,7.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25, 15, 392,  5.00, 25.00,  4.00,100.00,  49.1,153.66, 12.89, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,4.00,10.00,11.00,7.00,11.00,25.00,20.00,15.00,23.00,21.00,15.00,22.00,31.00,41.00,34.00,33.00,33.00,30.00,32.00,28.00,33.00,24.00,41.00,47.00,59.00,66.00,88.00,110.00,105.00,154.00,124.00,136.00,155.00,157.00,160.00,139.00,123.00,96.00,88.00,63.00,49.00,45.00,26.00,17.00,13.00,7.00,4.00,3.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:36:48, cw, 25, 16, 415,  5.00, 25.00,  4.00,100.00,  48.0,368.17, 11.53, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,1.00,1.00,1.00,1.00,2.00,24.00,36.00,51.00,42.00,61.00,59.00,73.00,64.00,60.00,76.00,97.00,107.00,95.00,114.00,106.00,127.00,123.00,126.00,105.00,125.00,127.00,135.00,146.00,211.00,218.00,257.00,310.00,380.00,447.00,491.00,512.00,556.00,531.00,488.00,500.00,494.00,407.00,332.00,286.00,231.00,152.00,98.00,80.00,53.00,21.00,14.00,8.00,2.00,3.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  1, 375,  5.00, 25.00,  4.00,100.00,  45.9,191.48, 13.22, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,3.00,10.00,14.00,17.00,15.00,31.00,25.00,25.00,39.00,44.00,48.00,50.00,36.00,51.00,31.00,58.00,48.00,43.00,48.00,50.00,59.00,77.00,98.00,126.00,146.00,150.00,193.00,192.00,222.00,233.00,214.00,190.00,158.00,144.00,126.00,103.00,66.00,48.00,39.00,21.00,8.00,9.00,5.00,4.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  2, 399,  5.00, 25.00,  4.00,100.00,  41.0,383.17,  9.81, 103,2.00,1.00,0.00,1.00,2.00,0.00,2.00,3.00,4.00,1.00,3.00,1.00,0.00,1.00,4.00,1.00,9.00,30.00,28.00,35.00,45.00,47.00,61.00,77.00,73.00,79.00,85.00,79.00,82.00,70.00,59.00,80.00,103.00,91.00,109.00,154.00,186.00,241.00,264.00,326.00,351.00,387.00,360.00,324.00,305.00,250.00,190.00,169.00,124.00,70.00,49.00,29.00,20.00,9.00,8.00,3.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  3, 351,  5.00, 25.00,  4.00,100.00,  42.5,207.23, 11.44, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,4.00,16.00,16.00,19.00,24.00,14.00,32.00,38.00,41.00,41.00,27.00,44.00,53.00,41.00,42.00,42.00,52.00,51.00,60.00,62.00,89.00,116.00,137.00,174.00,170.00,209.00,230.00,218.00,209.00,199.00,165.00,144.00,105.00,93.00,62.00,38.00,23.00,11.00,13.00,5.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  4, 376,  5.00, 25.00,  4.00,100.00,  49.7,141.58, 11.28, 103,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,4.00,6.00,16.00,19.00,19.00,16.00,15.00,20.00,24.00,25.00,20.00,30.00,21.00,29.00,35.00,24.00,36.00,36.00,30.00,24.00,30.00,38.00,39.00,56.00,68.00,108.00,86.00,102.00,124.00,135.00,127.00,143.00,106.00,96.00,89.00,77.00,62.00,34.00,37.00,22.00,15.00,11.00,9.00,5.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  9, 374,  5.00, 25.00,  4.00,100.00,  49.1,268.32, 11.63, 103,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,4.00,2.00,6.00,20.00,25.00,32.00,30.00,38.00,37.00,23.00,42.00,37.00,48.00,49.00,58.00,62.00,61.00,64.00,36.00,55.00,63.00,72.00,90.00,86.00,94.00,117.00,169.00,162.00,192.00,213.00,223.00,270.00,271.00,245.00,241.00,223.00,187.00,135.00,102.00,87.00,64.00,46.00,33.00,14.00,14.00,8.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 10, 350,  5.00, 25.00,  4.00,100.00,  45.9,146.76, 12.66, 103,0.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,3.00,12.00,19.00,18.00,20.00,22.00,30.00,33.00,38.00,36.00,54.00,40.00,34.00,27.00,32.00,37.00,26.00,36.00,40.00,62.00,68.00,82.00,96.00,127.00,165.00,148.00,153.00,183.00,167.00,136.00,148.00,134.00,105.00,76.00,60.00,48.00,35.00,20.00,13.00,10.00,1.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 11, 373,  5.00, 25.00,  4.00,100.00,  48.1,135.53, 13.98, 103,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,6.00,17.00,15.00,23.00,16.00,18.00,23.00,20.00,21.00,37.00,29.00,36.00,41.00,42.00,40.00,47.00,37.00,37.00,41.00,45.00,49.00,50.00,62.00,84.00,107.00,107.00,133.00,136.00,155.00,162.00,169.00,136.00,140.00,125.00,115.00,80.00,74.00,55.00,32.00,20.00,10.00,12.00,9.00,4.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 12, 349,  5.00, 25.00,  4.00,100.00,  46.9,128.65, 12.59, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,6.00,14.00,12.00,14.00,13.00,13.00,11.00,26.00,23.00,23.00,31.00,21.00,33.00,20.00,29.00,25.00,24.00,27.00,28.00,38.00,34.00,44.00,70.00,73.00,97.00,104.00,119.00,139.00,130.00,146.00,144.00,130.00,96.00,92.00,82.00,40.00,35.00,24.00,21.00,17.00,10.00,5.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  5, 400,  5.00, 25.00,  4.00,100.00,  46.3,194.06, 12.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,11.00,12.00,20.00,19.00,18.00,20.00,11.00,35.00,27.00,35.00,48.00,47.00,38.00,33.00,44.00,33.00,28.00,38.00,31.00,43.00,48.00,60.00,78.00,75.00,122.00,126.00,152.00,170.00,192.00,182.00,188.00,196.00,172.00,178.00,143.00,99.00,112.00,67.00,68.00,36.00,24.00,15.00,8.00,4.00,3.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  6, 423,  5.00, 25.00,  4.00,100.00,  45.2,178.22, 12.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,7.00,12.00,19.00,18.00,25.00,26.00,26.00,30.00,23.00,38.00,36.00,30.00,47.00,51.00,38.00,39.00,38.00,34.00,33.00,48.00,46.00,49.00,71.00,91.00,129.00,139.00,156.00,160.00,175.00,179.00,180.00,165.00,152.00,122.00,110.00,90.00,73.00,47.00,31.00,24.00,13.00,4.00,8.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  7, 398,  5.00, 25.00,  4.00,100.00,  45.1,307.92, 11.26, 103,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,4.00,0.00,0.00,2.00,19.00,30.00,32.00,41.00,25.00,34.00,31.00,34.00,45.00,53.00,69.00,79.00,78.00,53.00,77.00,69.00,66.00,65.00,68.00,78.00,111.00,101.00,124.00,146.00,170.00,236.00,205.00,288.00,296.00,303.00,311.00,284.00,252.00,182.00,164.00,151.00,115.00,61.00,51.00,33.00,17.00,15.00,8.00,5.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26,  8, 422,  5.00, 25.00,  4.00,100.00,  44.8,296.63, 13.90, 103,1.00,0.00,0.00,2.00,0.00,2.00,3.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,7.00,35.00,33.00,32.00,42.00,56.00,39.00,42.00,57.00,72.00,79.00,85.00,102.00,92.00,91.00,94.00,96.00,89.00,96.00,106.00,106.00,133.00,140.00,152.00,220.00,258.00,300.00,338.00,382.00,428.00,423.00,369.00,401.00,353.00,299.00,260.00,193.00,138.00,118.00,85.00,56.00,43.00,28.00,13.00,8.00,8.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 13, 397,  5.00, 25.00,  4.00,100.00,  43.2,286.14, 11.05, 103,1.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,6.00,14.00,22.00,22.00,26.00,42.00,24.00,37.00,45.00,65.00,69.00,84.00,73.00,56.00,67.00,57.00,44.00,69.00,62.00,69.00,92.00,128.00,134.00,137.00,180.00,220.00,261.00,289.00,280.00,242.00,274.00,257.00,214.00,164.00,154.00,112.00,87.00,40.00,44.00,20.00,13.00,7.00,6.00,2.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 14, 420,  5.00, 25.00,  4.00,100.00,  28.9,281.19,  9.53, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,4.00,22.00,38.00,22.00,28.00,46.00,35.00,36.00,55.00,68.00,66.00,58.00,78.00,62.00,66.00,62.00,55.00,63.00,77.00,74.00,121.00,113.00,146.00,177.00,238.00,228.00,284.00,264.00,267.00,257.00,259.00,221.00,187.00,150.00,112.00,77.00,55.00,47.00,25.00,17.00,12.00,7.00,4.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 15, 419,  5.00, 25.00,  4.00,100.00,  49.0,419.11, 14.08, 103,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,3.00,18.00,28.00,49.00,40.00,44.00,50.00,59.00,50.00,68.00,81.00,59.00,89.00,88.00,100.00,106.00,111.00,117.00,97.00,104.00,108.00,111.00,149.00,139.00,168.00,185.00,238.00,285.00,319.00,409.00,402.00,422.00,470.00,498.00,456.00,421.00,396.00,348.00,278.00,247.00,188.00,132.00,115.00,60.00,42.00,30.00,15.00,10.00,9.00,7.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:38:07, cw, 26, 16, 396,  5.00, 25.00,  4.00,100.00,  48.9,119.98,  8.45, 103,0.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,3.00,2.00,8.00,9.00,17.00,22.00,14.00,12.00,19.00,16.00,23.00,24.00,19.00,32.00,41.00,29.00,35.00,46.00,46.00,23.00,41.00,36.00,35.00,45.00,46.00,52.00,58.00,88.00,101.00,105.00,143.00,129.00,166.00,133.00,156.00,127.00,124.00,117.00,91.00,90.00,46.00,59.00,31.00,33.00,16.00,11.00,4.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:39:30, cw, 27,  1, 380,  5.00, 25.00,  4.00,100.00,  45.9, 97.03,  9.50, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,5.00,6.00,8.00,8.00,12.00,8.00,13.00,21.00,10.00,14.00,16.00,17.00,16.00,21.00,13.00,17.00,19.00,23.00,15.00,20.00,32.00,35.00,39.00,52.00,41.00,60.00,72.00,98.00,79.00,77.00,81.00,65.00,55.00,33.00,24.00,29.00,17.00,9.00,4.00,2.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:39:30, cw, 27,  2, 357,  5.00, 25.00,  4.00,100.00,  44.0, 90.85, 23.11, 103,3.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,3.00,0.00,2.00,4.00,9.00,13.00,16.00,23.00,26.00,25.00,31.00,37.00,28.00,35.00,48.00,34.00,35.00,29.00,41.00,35.00,44.00,60.00,61.00,79.00,92.00,114.00,109.00,137.00,136.00,128.00,148.00,146.00,126.00,117.00,92.00,60.00,51.00,46.00,32.00,14.00,9.00,8.00,5.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  15,  Back, 2003/04/08 15:39:30, cw, 27,  3, 356,  5.00, 25.00,  4.00,100.00,  28.0,118.81,  8.90, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,4.00,9.00,14.00,11.00,10.00,20.00,13.00,26.00,24.00,19.00,20.00,24.00,34.00,19.00,22.00,21.00,26.00,16.00,34.00,40.00,33.00,53.00,61.00,81.00,112.00,120.00,109.00,94.00,119.00,80.00,91.00,51.00,57.00,37.00,27.00,12.00,12.00,8.00,4.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:39:30, cw, 27,  4, 379,  5.00, 25.00,  4.00,100.00,  48.9,123.76,  9.75, 103,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,7.00,6.00,17.00,6.00,9.00,15.00,18.00,17.00,19.00,24.00,23.00,23.00,21.00,22.00,21.00,22.00,22.00,32.00,36.00,38.00,33.00,50.00,64.00,85.00,84.00,87.00,100.00,98.00,125.00,121.00,78.00,76.00,55.00,53.00,38.00,32.00,22.00,17.00,10.00,15.00,13.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
