Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3, Front, 2003/07/03 13:34:23, cw, 27, 16, 403,  3.00, 25.00,  2.00,100.00,  43.4, 54.46,  5.81, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,5.00,6.00,3.00,4.00,3.00,6.00,7.00,12.00,7.00,13.00,10.00,8.00,5.00,11.00,7.00,5.00,5.00,7.00,5.00,15.00,9.00,19.00,27.00,42.00,55.00,44.00,55.00,46.00,24.00,34.00,22.00,18.00,15.00,13.00,6.00,3.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  1, 404,  3.00, 25.00,  2.00,100.00,  39.6,536.63, 10.41, 103,2.00,4.00,1.00,2.00,1.00,1.00,5.00,1.00,3.00,5.00,1.00,2.00,3.00,0.00,2.00,2.00,10.00,20.00,59.00,80.00,67.00,89.00,100.00,119.00,123.00,132.00,108.00,97.00,118.00,97.00,107.00,149.00,159.00,181.00,267.00,310.00,370.00,460.00,495.00,501.00,542.00,507.00,445.00,396.00,325.00,218.00,182.00,141.00,95.00,45.00,31.00,9.00,8.00,4.00,3.00,0.00,1.00,1.00,2.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,2.00,0.00,0.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  2, 450,  3.00, 25.00,  2.00,100.00,  40.4,347.41, 12.01, 103,2.00,3.00,5.00,3.00,1.00,3.00,3.00,5.00,0.00,4.00,3.00,1.00,6.00,3.00,2.00,4.00,4.00,10.00,41.00,50.00,47.00,71.00,81.00,77.00,72.00,106.00,84.00,67.00,66.00,74.00,96.00,85.00,108.00,125.00,180.00,179.00,235.00,309.00,345.00,351.00,408.00,383.00,349.00,303.00,297.00,251.00,170.00,123.00,90.00,67.00,29.00,22.00,15.00,6.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  3, 427,  3.00, 25.00,  2.00,100.00,  41.8,333.92, 12.87, 103,3.00,1.00,2.00,0.00,1.00,2.00,4.00,1.00,1.00,3.00,2.00,2.00,1.00,2.00,3.00,2.00,7.00,13.00,30.00,48.00,72.00,67.00,75.00,69.00,87.00,92.00,100.00,96.00,91.00,100.00,71.00,97.00,85.00,128.00,145.00,158.00,220.00,287.00,311.00,338.00,363.00,428.00,396.00,438.00,352.00,336.00,299.00,210.00,172.00,119.00,87.00,45.00,33.00,19.00,8.00,7.00,0.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  4, 451,  3.00, 25.00,  2.00,100.00,  44.2,306.93, 10.60, 103,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,2.00,2.00,2.00,2.00,2.00,4.00,2.00,13.00,21.00,47.00,41.00,55.00,52.00,53.00,66.00,77.00,59.00,62.00,53.00,55.00,72.00,76.00,88.00,96.00,133.00,149.00,193.00,252.00,294.00,281.00,310.00,302.00,276.00,269.00,228.00,175.00,148.00,104.00,62.00,51.00,25.00,15.00,10.00,5.00,3.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  5, 474,  3.00, 25.00,  2.00,100.00,  44.6,337.03, 10.88, 103,1.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,2.00,2.00,0.00,1.00,5.00,1.00,3.00,1.00,3.00,1.00,2.00,4.00,26.00,32.00,44.00,49.00,67.00,58.00,69.00,83.00,89.00,68.00,71.00,61.00,77.00,62.00,85.00,74.00,96.00,132.00,144.00,164.00,233.00,246.00,324.00,315.00,320.00,370.00,338.00,339.00,278.00,211.00,169.00,129.00,88.00,70.00,46.00,30.00,15.00,11.00,8.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  6, 498,  3.00, 25.00,  2.00,100.00,  42.9,227.72, 10.08, 103,0.00,0.00,2.00,0.00,0.00,5.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,2.00,0.00,1.00,1.00,11.00,23.00,23.00,34.00,35.00,31.00,49.00,43.00,44.00,51.00,40.00,54.00,45.00,50.00,47.00,51.00,66.00,70.00,93.00,117.00,144.00,184.00,197.00,230.00,209.00,212.00,203.00,163.00,151.00,115.00,92.00,55.00,53.00,24.00,13.00,11.00,8.00,6.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  7, 475,  3.00, 25.00,  2.00,100.00,  39.5,230.24, 12.45, 103,1.00,0.00,0.00,1.00,2.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,3.00,1.00,4.00,2.00,0.00,4.00,1.00,3.00,36.00,43.00,61.00,60.00,57.00,49.00,63.00,66.00,53.00,78.00,56.00,99.00,121.00,123.00,156.00,208.00,232.00,284.00,230.00,302.00,252.00,231.00,196.00,165.00,131.00,73.00,43.00,36.00,14.00,4.00,5.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  8, 499,  3.00, 25.00,  2.00,100.00,  43.8,172.28, 10.83, 103,2.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,8.00,18.00,16.00,26.00,24.00,35.00,32.00,38.00,46.00,37.00,41.00,32.00,26.00,34.00,40.00,46.00,48.00,67.00,73.00,78.00,112.00,116.00,147.00,174.00,160.00,174.00,171.00,166.00,128.00,121.00,90.00,59.00,46.00,35.00,12.00,11.00,6.00,4.00,4.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28,  9, 428,  3.00, 25.00,  2.00,100.00,  40.8,322.69,  9.80, 103,1.00,2.00,1.00,1.00,0.00,0.00,0.00,4.00,1.00,0.00,1.00,0.00,3.00,4.00,3.00,6.00,15.00,24.00,41.00,35.00,44.00,49.00,54.00,65.00,82.00,55.00,69.00,63.00,73.00,56.00,54.00,69.00,71.00,73.00,111.00,128.00,163.00,204.00,270.00,324.00,324.00,336.00,292.00,280.00,235.00,218.00,149.00,105.00,84.00,54.00,34.00,19.00,5.00,6.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 10, 452,  3.00, 25.00,  2.00,100.00,  39.4,181.19, 11.13, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,3.00,7.00,14.00,23.00,24.00,30.00,33.00,29.00,39.00,45.00,42.00,34.00,35.00,41.00,34.00,27.00,50.00,62.00,83.00,93.00,104.00,134.00,166.00,166.00,183.00,182.00,169.00,148.00,115.00,116.00,91.00,51.00,35.00,21.00,9.00,14.00,4.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 11, 429,  3.00, 25.00,  2.00,100.00,  41.2, 96.04,  9.14, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,8.00,9.00,5.00,5.00,12.00,21.00,17.00,19.00,22.00,24.00,25.00,14.00,15.00,18.00,14.00,16.00,16.00,25.00,25.00,34.00,49.00,45.00,65.00,85.00,84.00,83.00,97.00,92.00,69.00,50.00,36.00,38.00,23.00,15.00,16.00,5.00,3.00,1.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 12, 430,  3.00, 25.00,  2.00,100.00,  41.0, 79.21,  7.57, 103,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,3.00,6.00,4.00,7.00,9.00,14.00,14.00,7.00,17.00,14.00,10.00,10.00,8.00,6.00,10.00,14.00,21.00,22.00,33.00,34.00,38.00,44.00,52.00,49.00,72.00,69.00,80.00,58.00,38.00,39.00,36.00,13.00,16.00,6.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 13, 476,  3.00, 25.00,  2.00,100.00,  37.3,233.66,  9.22, 103,0.00,2.00,1.00,3.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,3.00,15.00,27.00,26.00,33.00,47.00,38.00,49.00,55.00,39.00,44.00,30.00,42.00,44.00,51.00,72.00,105.00,136.00,150.00,173.00,236.00,227.00,215.00,165.00,205.00,154.00,98.00,66.00,59.00,20.00,14.00,10.00,7.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 14, 500,  3.00, 25.00,  2.00,100.00,  40.6,132.67,  9.21, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,10.00,9.00,8.00,19.00,17.00,18.00,24.00,20.00,28.00,30.00,28.00,17.00,23.00,26.00,24.00,18.00,37.00,31.00,49.00,62.00,101.00,84.00,125.00,124.00,134.00,119.00,106.00,77.00,75.00,51.00,47.00,26.00,21.00,8.00,3.00,11.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 15, 477,  3.00, 25.00,  2.00,100.00,  43.8, 56.94, 12.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,3.00,7.00,4.00,7.00,7.00,9.00,15.00,11.00,17.00,14.00,24.00,11.00,8.00,15.00,15.00,14.00,8.00,9.00,17.00,22.00,19.00,33.00,26.00,41.00,44.00,56.00,57.00,57.00,71.00,66.00,65.00,49.00,41.00,27.00,24.00,14.00,13.00,6.00,6.00,9.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:36:06, cw, 28, 16, 453,  3.00, 25.00,  2.00,100.00,  44.5, 46.89, 11.83, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,3.00,3.00,3.00,6.00,10.00,11.00,5.00,9.00,9.00,8.00,12.00,13.00,12.00,14.00,6.00,9.00,10.00,15.00,14.00,11.00,17.00,19.00,24.00,29.00,47.00,45.00,48.00,64.00,49.00,45.00,47.00,39.00,36.00,30.00,22.00,11.00,6.00,5.00,6.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  1, 454,  3.00, 25.00,  2.00,100.00,  41.4,178.53,  9.62, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,4.00,14.00,16.00,23.00,14.00,25.00,20.00,25.00,40.00,33.00,49.00,29.00,41.00,23.00,23.00,28.00,38.00,43.00,64.00,76.00,111.00,118.00,137.00,161.00,184.00,179.00,180.00,138.00,114.00,91.00,58.00,42.00,39.00,34.00,16.00,7.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  2, 431,  3.00, 25.00,  2.00,100.00,  39.7,140.69, 10.98, 103,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,3.00,12.00,12.00,22.00,19.00,31.00,39.00,41.00,32.00,29.00,25.00,24.00,32.00,26.00,31.00,34.00,39.00,52.00,65.00,87.00,131.00,142.00,176.00,203.00,191.00,193.00,142.00,138.00,105.00,82.00,43.00,36.00,27.00,13.00,5.00,3.00,5.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  3, 455,  3.00, 25.00,  2.00,100.00,  42.1,106.93, 12.39, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,10.00,11.00,10.00,13.00,12.00,14.00,19.00,23.00,32.00,28.00,22.00,21.00,18.00,25.00,17.00,17.00,23.00,31.00,35.00,64.00,65.00,82.00,105.00,104.00,135.00,132.00,120.00,107.00,108.00,84.00,70.00,55.00,37.00,23.00,17.00,11.00,3.00,5.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  4, 432,  3.00, 25.00,  2.00,100.00,  44.4,115.88, 12.03, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,3.00,16.00,8.00,24.00,13.00,27.00,34.00,32.00,29.00,24.00,31.00,22.00,23.00,22.00,29.00,30.00,32.00,63.00,67.00,76.00,103.00,117.00,152.00,132.00,117.00,128.00,104.00,115.00,72.00,57.00,48.00,31.00,26.00,6.00,5.00,2.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  5, 501,  3.00, 25.00,  2.00,100.00,  44.4,142.57, 10.06, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,11.00,21.00,16.00,21.00,21.00,35.00,27.00,25.00,28.00,26.00,24.00,17.00,25.00,23.00,13.00,28.00,29.00,33.00,60.00,62.00,86.00,99.00,112.00,135.00,133.00,144.00,130.00,108.00,102.00,81.00,62.00,50.00,36.00,31.00,10.00,9.00,6.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  6, 478,  3.00, 25.00,  2.00,100.00,  44.7,123.76, 10.75, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,11.00,16.00,11.00,18.00,19.00,20.00,24.00,26.00,23.00,19.00,27.00,24.00,16.00,33.00,21.00,24.00,40.00,43.00,64.00,76.00,80.00,104.00,102.00,122.00,125.00,124.00,116.00,93.00,72.00,58.00,49.00,36.00,20.00,11.00,4.00,5.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  7, 502,  3.00, 25.00,  2.00,100.00,  39.5,120.79,  8.51, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,7.00,18.00,20.00,15.00,24.00,20.00,10.00,20.00,17.00,17.00,10.00,23.00,37.00,35.00,40.00,62.00,72.00,67.00,101.00,122.00,86.00,113.00,97.00,68.00,53.00,37.00,24.00,17.00,9.00,9.00,3.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  8, 479,  3.00, 25.00,  2.00,100.00,  43.2,113.86,  9.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,8.00,6.00,11.00,12.00,17.00,15.00,19.00,26.00,20.00,21.00,13.00,20.00,20.00,16.00,18.00,18.00,28.00,31.00,43.00,49.00,65.00,91.00,95.00,115.00,109.00,114.00,109.00,99.00,63.00,57.00,57.00,26.00,19.00,13.00,10.00,3.00,4.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29,  9, 456,  3.00, 25.00,  2.00,100.00,  42.5, 89.11, 11.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,11.00,8.00,10.00,4.00,11.00,13.00,3.00,20.00,21.00,24.00,14.00,17.00,16.00,20.00,16.00,13.00,8.00,16.00,24.00,35.00,43.00,56.00,56.00,78.00,90.00,85.00,78.00,90.00,81.00,60.00,54.00,48.00,33.00,18.00,11.00,7.00,2.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29, 10, 433,  3.00, 25.00,  2.00,100.00,  39.5, 42.88, 10.46, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,3.00,7.00,3.00,7.00,7.00,9.00,11.00,10.00,13.00,10.00,8.00,6.00,11.00,4.00,9.00,13.00,15.00,34.00,34.00,42.00,37.00,49.00,61.00,43.00,37.00,43.00,25.00,21.00,18.00,11.00,10.00,2.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:37:03, cw, 29, 11, 457,  3.00, 25.00,  2.00,100.00,  42.0, 15.15, 11.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,6.00,3.00,5.00,5.00,4.00,3.00,4.00,8.00,3.00,6.00,5.00,4.00,3.00,4.00,5.00,2.00,5.00,8.00,11.00,15.00,16.00,20.00,16.00,34.00,21.00,20.00,23.00,18.00,13.00,17.00,11.00,5.00,9.00,8.00,5.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
